"uri","answer date","answering body","question status","answer > answer text","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1050824","2019-02-12","The Senior Deputy Speaker","Tabled","<p>There have been no additional costs to Parliament. The additional security staff fall into two categories, the Metropolitan Police Service (MPS) and private security provision for the broadcasters. The resources for the police officers who are part of the wider MPS response to Brexit do not fall within the contractual arrangement between MPS and Parliament, therefore Parliament is not paying any extra for policing these protests. Private security provision for the broadcasters is contracted by various broadcasters on Abingdon Green, which Parliament does not pay for.</p>","2019-02-06T12:34:00.95Z","http://data.parliament.uk/resources/1050824/answer","4148","http://data.parliament.uk/members/4148","204",,"Senior Deputy Speaker (HoL)","Biography information for Lord Palmer","2019-01-29","2019-01-29","2019-01-29T21:21:07.703Z","2019-01-29T21:27:19.057Z","Parliament: Demonstrations","2","true","HL13245","House of Lords","57","true","House of Lords","2019-02-06T12:34:00.95Z","To ask the Senior Deputy Speaker what are the average daily costs to Parliament of any additional Parliamentary security personnel who have been required to deal with the demonstrators near to the Palace of Westminster since 23 June 2016.","false","2017/19 (57)","1","Biography information for Lord Palmer",,"Lord Palmer","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13245",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13245","1","Ordinary"
"http://data.parliament.uk/resources/1050824","2019-02-12","The Senior Deputy Speaker","Tabled","<p>There have been no additional costs to Parliament. The additional security staff fall into two categories, the Metropolitan Police Service (MPS) and private security provision for the broadcasters. The resources for the police officers who are part of the wider MPS response to Brexit do not fall within the contractual arrangement between MPS and Parliament, therefore Parliament is not paying any extra for policing these protests. Private security provision for the broadcasters is contracted by various broadcasters on Abingdon Green, which Parliament does not pay for.</p>","2019-02-06T12:34:00.95Z","http://data.parliament.uk/resources/1050824/answer","4148","http://data.parliament.uk/members/4148","204",,"Senior Deputy Speaker (HoL)","Biography information for Lord Palmer","2019-01-29","2019-01-29","2019-01-29T21:21:07.703Z","2019-02-06T13:05:03.255Z","Parliament: Demonstrations","2","true","HL13245","House of Lords","57","true","House of Lords","2019-02-06T12:34:00.95Z","To ask the Senior Deputy Speaker what are the average daily costs to Parliament of any additional Parliamentary security personnel who have been required to deal with the demonstrators near to the Palace of Westminster since 23 June 2016.","false","2017/19 (57)","1","Biography information for Lord Palmer",,"Lord Palmer","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13245","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13245","1","Ordinary"
"http://data.parliament.uk/resources/1056995","2019-02-12","Attorney General","Tabled","<p>Annual data for the cases that have been referred to the Court of Appeal are publicly available for the years 2014-2016 on the gov.uk website at the following link: <a href="https://www.gov.uk/government/statistics?departments%5B%5D=attorney-generals-office" target="_blank">https://www.gov.uk/government/statistics?departments%5B%5D=attorney-generals-office</a>.</p><p> </p><p>In 2017, 173 cases were referred to the Court of Appeal as unduly lenient.</p><p> </p><p>In 2018, 140 cases were referred to the Court of Appeal as unduly lenient, although two of those cases are yet to be heard.</p><p> </p>","2019-02-14T09:56:24.277Z","http://data.parliament.uk/resources/1056995/answer","4106","http://data.parliament.uk/members/4106","88","Attorney General","Attorney General","Biography information for Sir John Hayes","2019-02-08","2019-02-08","2019-02-08T16:24:39.083Z","2019-02-08T16:25:10.634Z","Sentencing: Appeals","1","true","218755","House of Commons","57","true","House of Commons","2019-02-14T09:56:24.277Z","To ask the Attorney General, what criminal convictions he has referred to the Court of Appeal as being unduly lenient in the last five years for which figures are available.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 218755",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218755","1","Ordinary"
"http://data.parliament.uk/resources/1056995","2019-02-12","Attorney General","Tabled","<p>Annual data for the cases that have been referred to the Court of Appeal are publicly available for the years 2014-2016 on the gov.uk website at the following link: <a href="https://www.gov.uk/government/statistics?departments%5B%5D=attorney-generals-office" target="_blank">https://www.gov.uk/government/statistics?departments%5B%5D=attorney-generals-office</a>.</p><p> </p><p>In 2017, 173 cases were referred to the Court of Appeal as unduly lenient.</p><p> </p><p>In 2018, 140 cases were referred to the Court of Appeal as unduly lenient, although two of those cases are yet to be heard.</p><p> </p>","2019-02-14T09:56:24.277Z","http://data.parliament.uk/resources/1056995/answer","4106","http://data.parliament.uk/members/4106","88","Attorney General","Attorney General","Biography information for Sir John Hayes","2019-02-08","2019-02-08","2019-02-08T16:24:39.083Z","2019-02-14T10:28:02.094Z","Sentencing: Appeals","1","true","218755","House of Commons","57","true","House of Commons","2019-02-14T09:56:24.277Z","To ask the Attorney General, what criminal convictions he has referred to the Court of Appeal as being unduly lenient in the last five years for which figures are available.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 218755","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218755","1","Ordinary"
"http://data.parliament.uk/resources/1056658","2019-02-12","Attorney General","Tabled","<p>The Government understands the legitimate desire of Parliament to understand the legal implications of the Withdrawal Agreement and will look at what assistance it can provide the House. The Government has already published a collection of material to support public and parliamentary assessment of the deal. In addition, on 14 January, I agreed to the Government publishing a letter from me to the Prime Minister about the exchange of letters between the Prime Minister and the Presidents of the European Council and Commission.</p><p> </p>","2019-02-12T12:28:47.093Z","http://data.parliament.uk/resources/1056658/answer","1508","http://data.parliament.uk/members/1508","88","Attorney General","Attorney General","Biography information for Mrs Anne Main","2019-02-07","2019-02-07","2019-02-07T18:25:44.050Z","2019-02-07T18:35:38.870Z","Brexit","1","true","218243","House of Commons","57","true","House of Commons","2019-02-12T12:28:47.093Z","To ask the Attorney General, if he will place in the Library his advice on the legal implications of any changes made to the Withdrawal Agreement text between the UK and the EU ahead of the forthcoming vote on that Agreement.","false","2017/19","1","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","House of Commons Tabled Parliamentary Question 2017/19 218243",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218243","1","NamedDay"
"http://data.parliament.uk/resources/1056658","2019-02-12","Attorney General","Tabled","<p>The Government understands the legitimate desire of Parliament to understand the legal implications of the Withdrawal Agreement and will look at what assistance it can provide the House. The Government has already published a collection of material to support public and parliamentary assessment of the deal. In addition, on 14 January, I agreed to the Government publishing a letter from me to the Prime Minister about the exchange of letters between the Prime Minister and the Presidents of the European Council and Commission.</p><p> </p>","2019-02-12T12:28:47.093Z","http://data.parliament.uk/resources/1056658/answer","1508","http://data.parliament.uk/members/1508","88","Attorney General","Attorney General","Biography information for Mrs Anne Main","2019-02-07","2019-02-07","2019-02-07T18:25:44.050Z","2019-02-12T13:00:03.899Z","Brexit","1","true","218243","House of Commons","57","true","House of Commons","2019-02-12T12:28:47.093Z","To ask the Attorney General, if he will place in the Library his advice on the legal implications of any changes made to the Withdrawal Agreement text between the UK and the EU ahead of the forthcoming vote on that Agreement.","false","2017/19","1","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","House of Commons Tabled Parliamentary Question 2017/19 218243","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218243","1","NamedDay"
"http://data.parliament.uk/resources/1056794","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>I can confirm that the application by Nissan for £61m of support was scrutinised by the Industrial Development Advisory Board.</p><p> </p><p>The role of the board under the Industrial Development Act 1982 is to advise my rt. hon. Friend the Secretary of State and make independent recommendations. Only if the Secretary of State wished to act contrary to the board’s recommendation (which was not the case with the Nissan award), he shall (if the Board requests) lay a statement before Parliament. There is no obligation to do so when he acts in accordance with their recommendation.</p>","2019-02-12T16:31:17.467Z","http://data.parliament.uk/resources/1056794/answer","4068","http://data.parliament.uk/members/4068","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-02-07","2019-02-07","2019-02-07T18:31:12.173Z","2019-02-07T18:41:15.551Z","Nissan: Government Assistance","1","true","218327","House of Commons","57","true","House of Commons","2019-02-12T16:31:17.467Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Oral Statement of 31 October 2016 Nissan: Sunderland, whether the award of £61 million to Nissan in June 2018 detailed in his letter to the BEIS Select Committee of 4 February 2019 was scrutinised by the Industrial Development Advisory Board and reported to Parliament.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 218327",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218327","1","NamedDay"
"http://data.parliament.uk/resources/1056794","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>I can confirm that the application by Nissan for £61m of support was scrutinised by the Industrial Development Advisory Board.</p><p> </p><p>The role of the board under the Industrial Development Act 1982 is to advise my rt. hon. Friend the Secretary of State and make independent recommendations. Only if the Secretary of State wished to act contrary to the board’s recommendation (which was not the case with the Nissan award), he shall (if the Board requests) lay a statement before Parliament. There is no obligation to do so when he acts in accordance with their recommendation.</p>","2019-02-12T16:31:17.467Z","http://data.parliament.uk/resources/1056794/answer","4068","http://data.parliament.uk/members/4068","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-02-07","2019-02-07","2019-02-07T18:31:12.173Z","2019-02-12T17:03:41.046Z","Nissan: Government Assistance","1","true","218327","House of Commons","57","true","House of Commons","2019-02-12T16:31:17.467Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Oral Statement of 31 October 2016 Nissan: Sunderland, whether the award of £61 million to Nissan in June 2018 detailed in his letter to the BEIS Select Committee of 4 February 2019 was scrutinised by the Industrial Development Advisory Board and reported to Parliament.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 218327","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218327","1","NamedDay"
"http://data.parliament.uk/resources/1057046","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>The review of provisions for parents of premature, sick and multiple babies is being carried out by officials in the Department for Business, Energy and Industrial Strategy to enable them to provide advice to Ministers. We have no plans to publish this advice but I look forward to discussing the conclusions we reach with interested parties in due course.</p><p> </p>","2019-02-14T17:57:02.857Z","http://data.parliament.uk/resources/1057046/answer","4487","http://data.parliament.uk/members/4487","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mrs Madeleine Moon","2019-02-08","2019-02-08","2019-02-08T16:26:58.523Z","2019-02-08T16:36:49.650Z","Maternity and Paternity Leave: Childbirth","1","true","218772","House of Commons","57","true","House of Commons","2019-02-14T17:57:02.857Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 24 January 2019 to Question 210560, when his Department will publish its review of the provisions for parents of premature babies and sick babies; and if he will make a statement.","false","2017/19","1","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","House of Commons Tabled Parliamentary Question 2017/19 218772",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218772","1","Ordinary"
"http://data.parliament.uk/resources/1057046","2019-02-12","Department for Business, Energy and Industrial Strategy","Tabled","<p>The review of provisions for parents of premature, sick and multiple babies is being carried out by officials in the Department for Business, Energy and Industrial Strategy to enable them to provide advice to Ministers. We have no plans to publish this advice but I look forward to discussing the conclusions we reach with interested parties in due course.</p><p> </p>","2019-02-14T17:57:02.857Z","http://data.parliament.uk/resources/1057046/answer","4487","http://data.parliament.uk/members/4487","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mrs Madeleine Moon","2019-02-08","2019-02-08","2019-02-08T16:26:58.523Z","2019-02-14T18:29:24.014Z","Maternity and Paternity Leave: Childbirth","1","true","218772","House of Commons","57","true","House of Commons","2019-02-14T17:57:02.857Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 24 January 2019 to Question 210560, when his Department will publish its review of the provisions for parents of premature babies and sick babies; and if he will make a statement.","false","2017/19","1","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","House of Commons Tabled Parliamentary Question 2017/19 218772","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218772","1","Ordinary"
