"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T12:54:04.553Z","http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
"http://data.parliament.uk/resources/1144945","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Electoral Commission conducts voter registration campaigns in the lead up to all major polls, adopting leading industry techniques and best practice. It evaluates the success of its electoral registration, to ensure continuous improvement. This includes tracking research to assess public reception to the campaign. Digital technology increasingly allows for testing of campaign approaches during the campaign itself, to further improve effectiveness and value for money.</p><p>The Commission has developed effective partnerships with third party organisations, which enable it to extend the reach of its campaign messaging, particularly to known under-registered groups. It shares best practice with these partners and provides support and resources to other organisations running their own activities. It works particularly closely with local authorities, which have specific knowledge of under-registered groups in their areas.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-09-09T18:38:17.677Z","http://data.parliament.uk/resources/1144945/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 3 March 2015 to Question 225166, on Electoral Register, if the Electoral Commission will conduct research on the comparative success of different methods of increasing levels of electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287456"
"http://data.parliament.uk/resources/1144946","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>Since 2016, the Commission has received letters from three Members of Parliament making representations about the annual electoral registration canvass of households, two in 2016 and one in 2018. The issues highlighted relate to a lack of clarity for constituents: about the purpose of the Household Enquiry Form sent during the canvass; about the wording used on the HEF; and about the purpose of a fine for failing to provide information in response to the form.</p><p>The Commission regularly receives representations from a wide range of other bodies and individuals on electoral registration matters. The issues highlighted above have also been reflected in those representations.</p><p>The Commission continues to work closely with the Cabinet Office to ensure that improvements to the current household canvass process will increase the future accuracy and completeness of the electoral registers.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-09-09T18:39:23.307Z","http://data.parliament.uk/resources/1144946/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what representations the Electoral Commission has received about monitoring and improving household canvasses from (a) hon. Members and (b) other bodies and individuals in each of the past four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287457"
"http://data.parliament.uk/resources/1144947","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The prescribed fees for the sale of electoral registers are set out in legislation. The Commission provides comprehensive written guidance for Electoral Registration Officers (EROs) which covers the supply of the registers on payment of the relevant prescribed fee. The Commission does not hold records in relation to the sale of electoral registers by EROs.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-09-09T18:40:08.187Z","http://data.parliament.uk/resources/1144947/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register: Sales","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what records the Committee holds on the income that local authorities receive from the sale of electoral registers to the private sector.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287458"
"http://data.parliament.uk/resources/1144948","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The supply of copies of the full register is limited to particular individuals and organisations prescribed in law. The Commission provides comprehensive written guidance for Electoral Registration Officers (EROs) which covers the access and supply of the electoral registers. This guidance makes clear that it is the responsibility of the ERO to be satisfied that the individual or organisation making a request is entitled to receive the register before it is supplied.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-09-09T18:40:58.42Z","http://data.parliament.uk/resources/1144948/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register: Sales","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what steps the Electoral Commission has taken to tackle the sale by local authorities of the details of electors who have opted out of the open electoral register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287459"
"http://data.parliament.uk/resources/1144949","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","287473","2019-09-09T16:56:08.367Z","http://data.parliament.uk/resources/1144949/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, how many teachers of personal, social and health education have specific accreditation in relation to that subject.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287460"
"http://data.parliament.uk/resources/1144950","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","287474","2019-09-09T16:56:15.833Z","http://data.parliament.uk/resources/1144950/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Children: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for Education, what research his Department has (a) commissioned and (b) evaluated on the effect of low emotional intelligence on levels of childhood delinquency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287472"
"http://data.parliament.uk/resources/1144951","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","287460","2019-09-09T16:56:08.447Z","http://data.parliament.uk/resources/1144951/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Children: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the promotion and teaching of emotional intelligence in (a) primary and (b) secondary schools.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287473"
"http://data.parliament.uk/resources/1144952","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","287472","2019-09-09T16:56:15.897Z","http://data.parliament.uk/resources/1144952/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","Children: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what research his Department has (a) commissioned and (b) evaluated on the effect of levels of emotional intelligence on (i) behavioural, (ii) cognitive and (iii) biological and physical development.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287474"
"http://data.parliament.uk/resources/1144953","Department of Health and Social Care","false","2019-09-09","<p>The Department holds overall yearly National Health Service budget figures, but it is not broken down into funding for specific areas such as mental health.</p><p>The Department’s budget is not spent directly on mental health services. Since 2016/17, NHS England has collated information on mental health expenditure for clinical commissioning groups (CCGs) and specialised commissioned services and published this information in the Five Year Forward View Dashboard that is available following link:</p><p><a href="http://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/" target="_blank">www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-09T17:13:43.547Z","http://data.parliament.uk/resources/1144953/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-05","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the mental health budget was in each of the last 30 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287475"
