"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109358","Northern Ireland Office","true","2019-04-08","<p><del class="ministerial">I will reply as soon as possible.</del> <ins class="ministerial"> <p><ins class="ministerial">Department of Health for Northern Ireland officials completed a legislative review in August 2017 as part of Northern Ireland Civil Service’s preparations for EU exit. My officials will discuss with the Department of Health in Northern Ireland the appropriate publication of information relating to the review.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">EU Exit Statutory Instruments are taken through Westminster to correct inoperabilities or provide technical fixes under the powers in section 8 of the European Union Withdrawal Act 2018.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In this case, the regulations were developed by the Northern Ireland Civil Service and, in the absence of a Stormont Executive, under the terms of the Executive Formation and Exercise of Functions Act, the Permanent Secretary of the Department of Health for Northern Ireland gave his clearance for the Health Services (Cross-Border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019 on 31 January 2019, to issue to the Department of Health and Social Care for laying in Westminster.</ins></p></ins></p>","Weston-super-Mare","John Penrose",,"2019-04-08T17:00:48.58Z","2019-04-09T12:40:14.617Z","http://data.parliament.uk/resources/1109358/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109358/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/1109358/answer/previousversion/112752","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-03","Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 April 2019 to Question 237070 on Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019, if she will place a copy of the Department of Health for Northern Ireland legislative review in the Library.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240555"
"http://data.parliament.uk/resources/1020752","Northern Ireland Office","false","2018-12-19","<p>As was set out in paragraphs 49 and 50 in the <a href="https://www.gov.uk/government/publications/joint-report-on-progress-during-phase-1-of-negotiations-under-article-50-teu-on-the-uks-orderly-withdrawal-from-the-eu" target="_blank">Joint report on progress during phase 1 of negotiations under Article 50 TEU on the UK’s orderly withdrawal from the EU</a>:</p><p> </p><p>&quot;The United Kingdom remains committed to protecting North-South cooperation and to its guarantee of avoiding a hard border. Any future arrangements must be compatible with these overarching requirements. The United Kingdom's intention is to achieve these objectives through the overall EU-UK relationship. Should this not be possible, the United Kingdom will propose specific solutions to address the unique circumstances of the island of Ireland. In the absence of agreed solutions, the United Kingdom will maintain full alignment with those rules of the Internal Market and the Customs Union which, now or in the future, support North-South cooperation, the all island economy and the protection of the 1998 Agreement. 50.</p><p> </p><p>In the absence of agreed solutions, as set out in the previous paragraph, the United Kingdom will ensure that no new regulatory barriers develop between Northern Ireland and the rest of the United Kingdom, unless, consistent with the 1998 Agreement, the Northern Ireland Executive and Assembly agree that distinct arrangements are appropriate for Northern Ireland. In all circumstances, the United Kingdom will continue to ensure the same unfettered access for Northern Ireland's businesses to the whole of the United Kingdom internal market.”</p><p> </p><p>The UK Government’s assessment is that there will be minimal change to businesses as we are committed to unfettered access for Northern Ireland to its most important market, Great Britain.</p><p><br></p><p> </p>","Weston-super-Mare","John Penrose",,"2018-12-19T10:59:29.167Z",,"http://data.parliament.uk/resources/1020752/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1020752/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/1020752/answer/previousversion/91310","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-12-06","Trade Agreements: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the effect on the Northern Ireland economy of potential changes to the trade relationship with the rest of the UK as a result of the backstop provisions in the EU Withdrawal Agreement.","false","Biography information for Priti Patel","Witham","Priti Patel","199865"
"http://data.parliament.uk/resources/516611","Cabinet Office","false","2016-05-05","<p>The Government published details of the cost of the production, distribution and publication of its EU Referendum leaflet and associated website on 6th April 2016. The Government continues to take forward its policy on the full range of European business, including the Referendum, as part of the normal work of Departments. Departments will account for expenditure in the normal way, through Annual Report and Accounts.</p><p> </p>","Weston-super-Mare","John Penrose","35594 ; 35595","2016-05-05T13:41:29.393Z",,"http://data.parliament.uk/resources/516611/answer","Biography information for John Penrose","http://data.parliament.uk/resources/516611/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/516611/answer/previousversion/59173","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-04-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 April 2016 to Questions 33531 and 33450, what total budget has been set aside by the Government to promote its position on the EU Referendum; how much of that budget has been spent; and how much future spending is planned until 23 June 2016.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","35992"
"http://data.parliament.uk/resources/516612","Cabinet Office","false","2016-05-06","<p>The Government will comply fully with the statutory restrictions that will be in place from 27 May. The Government will continue to set out its position that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Weston-super-Mare","John Penrose",,"2016-05-06T10:55:19.29Z",,"http://data.parliament.uk/resources/516612/answer","Biography information for John Penrose","http://data.parliament.uk/resources/516612/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/516612/answer/previousversion/59179","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-04-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 April 2016 to Question 33531 and of 14 April 2016 to Question 33450, what further government activities are planned to promote the Government's position on the EU Referendum prior to 23 June 2016.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","35994"
"http://data.parliament.uk/resources/516174","Cabinet Office","false","2016-05-09","<p>It will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p><p> </p>","Weston-super-Mare","John Penrose",,"2016-05-09T07:03:53.137Z",,"http://data.parliament.uk/resources/516174/answer","Biography information for John Penrose","http://data.parliament.uk/resources/516174/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/516174/answer/previousversion/59171","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-04-27","Britain Stronger in Europe","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish details of all the correspondence between his Department and the Britain Stronger in Europe campaign since 1 September 2015.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","35836"
"http://data.parliament.uk/resources/516176","Cabinet Office","false","2016-05-05","<p>All costs associated with the planning of referendum public information activity are contained within the costs published on 6<sup>th</sup> April (2016).</p><p> </p><p>Cabinet Office asked independent polling company TNS to carry out a survey in March (2016). This poll found showed that 85% of the public wanted more information on the EU referendum from the Government. TNS published this poll on their website.</p><p> </p>","Weston-super-Mare","John Penrose",,"2016-05-05T13:32:14.207Z",,"http://data.parliament.uk/resources/516176/answer","Biography information for John Penrose","http://data.parliament.uk/resources/516176/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/516176/answer/previousversion/59172","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-04-27","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) polling, (b) focus groups and (c) other research the Government has commissioned on the EU referendum since 1 January 2015; and what the cost to the public purse of all such research has been to date.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","35838"
"http://data.parliament.uk/resources/515750","Cabinet Office","false","2016-05-05","<p>The Government published details of the cost of the production, distribution and publication of its EU Referendum leaflet and associated website on 6th April 2016. The Government continues to take forward its policy on the full range of European business, including the Referendum, as part of the normal work of Departments. Departments will account for expenditure in the normal way, through Annual Report and Accounts.</p><p> </p>","Weston-super-Mare","John Penrose","35595 ; 35992","2016-05-05T13:41:29.237Z",,"http://data.parliament.uk/resources/515750/answer","Biography information for John Penrose","http://data.parliament.uk/resources/515750/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/515750/answer/previousversion/59169","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-04-26","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what spending will be incurred on the EU referendum for each of the proposed lines of expenditure.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","35594"
"http://data.parliament.uk/resources/515751","Cabinet Office","false","2016-05-05","<p>The Government published details of the cost of the production, distribution and publication of its EU Referendum leaflet and associated website on 6th April 2016. The Government continues to take forward its policy on the full range of European business, including the Referendum, as part of the normal work of Departments. Departments will account for expenditure in the normal way, through Annual Report and Accounts.</p><p> </p>","Weston-super-Mare","John Penrose","35594 ; 35992","2016-05-05T13:41:29.317Z",,"http://data.parliament.uk/resources/515751/answer","Biography information for John Penrose","http://data.parliament.uk/resources/515751/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/515751/answer/previousversion/59170","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-04-26","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what the budget available to the Government is to spend on the EU referendum for each expenditure line and expenditure type.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","35595"
"http://data.parliament.uk/resources/455210","Cabinet Office","false","2016-03-02","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Weston-super-Mare","John Penrose",,"2016-03-02T17:52:27.407Z",,"http://data.parliament.uk/resources/455210/answer","Biography information for John Penrose","http://data.parliament.uk/resources/455210/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/455210/answer/previousversion/48403","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: UK Membership of EU","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28505"
"http://data.parliament.uk/resources/445853","Cabinet Office","false","2016-01-26","<p>The electoral registers used for the 2015 General Election contained over 400,000 more entries than the last registers published prior to the introduction of Individual Electoral Registration (IER). As such, suggestions that IER would lead to a decline in registration levels were simply incorrect.</p><p>While data is not available on the number of non-IER registered electors who voted at the 2015 General Election, the Electoral Commission found 96% of the entries on the electoral register in May 2015 were already registered under IER.</p><p>The Electoral Commission is planning to publish a report in February/March 2016 on the state of the December 2015 registers. This is expected to include data on the number of register entries and on the number of remaining non-IER registered entries removed in December.</p>","Weston-super-Mare","John Penrose","23087","2016-01-26T12:24:09.69Z",,"http://data.parliament.uk/resources/445853/answer","Biography information for John Penrose","http://data.parliament.uk/resources/445853/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/445853/answer/previousversion/40684","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-01-19","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of people removed from the electoral register since December 2015 are (a) men and (b) women.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","23086"
