"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178083","Department for Communities and Local Government","false","2015-02-23","<p>We do not hold this information centrally.</p><p> </p><p>Information on staff strength and roles, by fire and rescue authority, is published annually in the <em>Fire and Rescue Operational Statistics</em> bulletin. The latest figures refer to end March 2014, and are available in Tables 3a and 3b of following publication:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/fire-and-rescue-authorities-operational-statistics-bulletin-for-england-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/fire-and-rescue-authorities-operational-statistics-bulletin-for-england-2013-to-2014</a></p>","Portsmouth North","Penny Mordaunt","2015-02-23T15:57:47.513Z","http://data.parliament.uk/resources/178083/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2015-02-05","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many firefighting jobs are not front line in each fire authority.","false","Biography information for Ian Swales","Redcar","Ian Swales","223671"
"http://data.parliament.uk/resources/174393","Department for Energy and Climate Change","false","2015-01-27","<p>The Department does not require Developers to submit to it the value and proportion of the UK content for each completed UK offshore wind farm. However, many Developers already report on the UK content of their wind farms and it is a priority for Government to support the development of a UK-based supply chain for offshore wind and to increase the UK content of wind farms.</p>","Hastings and Rye","Amber Rudd","2015-01-27T15:32:11.293Z","http://data.parliament.uk/resources/174393/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-19","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the value and proportion of the UK content of each completed UK offshore wind farm is.","false","Biography information for Ian Swales","Redcar","Ian Swales","221257"
"http://data.parliament.uk/resources/174394","Department for Energy and Climate Change","false","2015-01-27","<p>The Department does not estimate the value and proportion of UK content of individual offshore windfarms.</p>","Hastings and Rye","Amber Rudd","2015-01-27T15:31:45.387Z","http://data.parliament.uk/resources/174394/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-19","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate his Department has made of the value and proportion of UK content of the forthcoming Race Bank offshore windfarm.","false","Biography information for Ian Swales","Redcar","Ian Swales","221256"
"http://data.parliament.uk/resources/173200","Department of Health","false","2015-01-20","<p>NHS England has advised that there is currently one anti-cancer therapy available through the Cancer Drugs Fund that is used in pancreatic cancers. This is Abraxane (albumin bound paclitaxel).</p><p> </p><p> </p><p> </p><p>NHS England has estimated that, since Abraxane was added to the national Cancer Drugs Fund list in March 2014, the estimated spend in that financial year was approximately £13,000.</p><p> </p><p> </p><p> </p><p>Based on current application rates for this drug, NHS England estimates that approximately £4.09 million will be spent on this drug in 2014-15.</p><p> </p><p> </p><p> </p><p>Prior to April 2013, information on the indication for which a cancer drug was provided through the Fund was not collected.</p><p> </p>","Mid Norfolk","George Freeman","2015-01-20T13:35:17.083Z","http://data.parliament.uk/resources/173200/answer","Biography information for George Freeman","17","Health","Health","2015-01-12","Pancreatic Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, how much of the Cancer Drugs Fund was spent on pancreatic cancer drugs in each year since 2010.","false","Biography information for Ian Swales","Redcar","Ian Swales","220490"
"http://data.parliament.uk/resources/171977","Department of Health","false","2015-01-12","<p>The Department does not hold information on the number of nurses recruited by the National Health Service in England from the United Kingdom and other EU member states and outside the European Union in each of the last five years.</p><p> </p><p> </p><p> </p><p>It is the responsibility of each NHS organisation to determine how many nurses it employs and from where these nurses are recruited.</p><p> </p><p> </p><p> </p><p>The Health and Social Care Information Centre (HSCIC), holds data on the nationality of staff working in the NHS as at 30 September 2013, the latest published data available. September data for the years 2009 to 2014 inclusive will be published, for the first time, by the HSCIC on 23 January.</p><p> </p><p> </p><p> </p><p>The information as at September 2013 is set out in the table below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Hospital and Community Health services: Qualified nursing, midwifery and health visiting staff, by nationality</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>Headcount</p></td></tr><tr><td><p>British</p></td><td><p>269,390</p></td></tr><tr><td><p>Other EU</p></td><td><p>12,347</p></td></tr><tr><td><p>Rest of the World</p></td><td><p>27,792</p></td></tr><tr><td><p>Unknown</p></td><td><p>38,415</p></td></tr><tr><td><p>Total</p></td><td><p>347,944</p></td></tr></tbody></table><p> </p><p><em>Notes: </em></p><p> </p><p>These statistics relate to the contracted positions within English NHS organisations and may include those where the person assigned to the position is temporarily absent, for example on maternity leave.</p><p> </p><p><em>Data Quality: </em></p><p> </p><p>It should be noted that well over 100,000 staff do not have a specified nationality in the whole data set which included all staff so the figures above do not show the exact numbers of each nationality, but rather an indication of the numbers with known nationalities.</p><p> </p><p> </p><p><em>Source:</em> Health and Social Care Information Centre, Provisional NHS Hospital and Community Health Service (HCHS) monthly workforce statistics.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-12T16:15:13.23Z","http://data.parliament.uk/resources/171977/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-05","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health, how many nurses have been recruited by the NHS in England from (a) the UK, (b) other EU member states and (c) outside the EU in each of the last five years.","false","Biography information for Ian Swales","Redcar","Ian Swales","219713"
"http://data.parliament.uk/resources/171978","Department of Health","false","2015-01-12","<p>The number of pre-registration nursing places (degree and diploma courses) that were filled as at 31 March 2014 was 17,568.</p><p> </p><p><strong> </strong></p><p> </p><p>In December 2014, Health Education England published their Workforce Plan for England which includes their planned Education and Training Commissions for 2015/16.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-12T13:08:42.98Z","http://data.parliament.uk/resources/171978/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-05","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, how many nurses are being trained by the NHS.","false","Biography information for Ian Swales","Redcar","Ian Swales","219748"
"http://data.parliament.uk/resources/155929","Department of Health","false","2014-11-27","<p>Research led by the University of Sheffield on the effects of bisphosphonate treatment on recurrence and cause-specific mortality in women with early breast cancer was presented in 2013. We understand that NHS England’s Breast Cancer Clinical Reference Group plans to incorporate this research into guidance it will be publishing in 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2014-11-27T16:56:11.317Z","http://data.parliament.uk/resources/155929/answer","Biography information for George Freeman","17","Health","Health","2014-11-17","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that off-patent bisphosphonate drugs are made routinely available for the new indication of preventing breast cancer spreading to the bone.","false","Biography information for Ian Swales","Redcar","Ian Swales","214720"
"http://data.parliament.uk/resources/100816","Department of Health","false","2014-10-28","<p>The Department has not issued any such guidance. The National Institute for Health and Care Excellence is an independent body and is responsible for the development of its methods and processes.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-28T14:56:20.6436753Z","http://data.parliament.uk/resources/100816/answer","Biography information for George Freeman","17","Health","Health","2014-10-23","Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department has issued to health technology appraisal committees on application of NICE's end of life criteria when appraising treatments for patients with terminal illness.","false","Biography information for Ian Swales","Redcar","Ian Swales","211809"
"http://data.parliament.uk/resources/100817","Department of Health","false","2014-10-28","<p>In January 2009, the National Institute for Health and Care Excellence (NICE) issued supplementary advice to its appraisal committees on appraising treatments which may be life-extending for patients, with short life expectancy, and which are licensed for indications affecting small numbers of patients with incurable illnesses.</p><p> </p><p> </p><p> </p><p>This sets out the following three criteria that must all be satisfied for this supplementary advice to be applied:</p><p> </p><p>- the treatment is indicated for patients with a short life expectancy, normally less than 24 months;</p><p> </p><p>- there is sufficient evidence to indicate that the treatment offers an extension to life, normally of at least an additional three months, compared to current NHS treatment; and</p><p> </p><p>- the treatment is licensed or otherwise indicated, for small patient populations.</p><p> </p><p> </p><p> </p><p>These criteria were developed following public consultation and set out the circumstances when NICE considers it is appropriate for its appraisal committees to apply greater flexibility in their appraisal of these treatments.</p><p> </p><p> </p><p> </p><p>The advice has now been incorporated chapter 6 of <em>Guide to the methods of technology appraisal 2013 </em>which can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/article/pmg9/chapter/6-the-appraisal-of-the-evidence-and-structured-decision-making" target="_blank">www.nice.org.uk/article/pmg9/chapter/6-the-appraisal-of-the-evidence-and-structured-decision-making</a></p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2014-10-28T14:27:08.2752956Z","http://data.parliament.uk/resources/100817/answer","Biography information for George Freeman","17","Health","Health","2014-10-23","Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Health, what rationale lies behind NICE's advice that end-of-life criteria should only apply to medicines that extend life by at least three months.","false","Biography information for Ian Swales","Redcar","Ian Swales","211807"
"http://data.parliament.uk/resources/100818","Home Office","false","2014-10-28","<p>All providers are required under the COMPASS contracts to provide a minimum level of support to asylum seekers accommodated in their properties, this includes briefing the service user in a language that they understand, on how to contact the provider and the Home Office to make complaints.<br><br>G4S does make a record of all telephone calls they receive from asylum applicants accommodated in their property and refers service users to their interpreters where it is clear that an interpreter is required.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-28T14:19:40.8106604Z","http://data.parliament.uk/resources/100818/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-23","G4S","1","House of Commons","To ask the Secretary of State for the Home Department, whether G4S records (a) telephone calls made to it by asylum seekers who have ended the call as they have not been able to explain that they need an interpreter and (b) all other telephone calls received in connection with its contract to deliver accommodation for asylum seekers.","false","Biography information for Ian Swales","Redcar","Ian Swales","211808"
