"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1290151","Department for Education","false","2021-03-08","<p>If a pupil judges that their grade does not reflect their performance, or their grade has not been properly determined, they will have a clear route to appeal.</p><p> </p><p>If a pupil considers their grade to be wrong, they will be able to ask their centre to check for errors and make sure they have followed their own process correctly. If the centre finds an error, they can submit a revised grade to the exam board with a supporting explanation for approval.</p><p>Otherwise, the centre is able to submit an appeal to the exam board on the pupil’s behalf. The exam board should review both the process the centre has followed and the evidence on which a pupil’s grade was determined to confirm whether the grade submitted by the centre was a reasonable exercise of academic judgement. If an exam board finds the evidence cannot support the grade, they should determine the alternative grade and inform the centre.</p><p> </p><p>An exam board will only revise a pupil’s grade at appeal where it finds the evidence cannot reasonably support that grade, rather than as a result of differences of opinion. Pupils should be aware that their grade can go up or down on appeal.</p><p>There may be some pupils taking Vocational and Technical Qualifications or other general qualifications who are unhappy with the results that they receive through the alternative arrangements. These pupils will have a right of appeal on the same basis as those set out for GCSEs, AS and A levels, but the exact nature of the processes may differ to recognise the different nature of the qualifications.</p><p> </p><p>If a candidate remains unhappy with their grade following a Board appeal, they will have two additional options. First, the case can be referred to Ofqual’s Exams Procedure Review Service (EPRS). The exam board’s decision on the grade following appeal will stand unless the EPRS finds that the exam board has made a procedural error. Second, it is the Government’s policy that there needs to be a full series of GCSE, AS and A level examinations held in the autumn and Ofqual will carry out a consultation on the arrangements for this. Having an Autumn exam series will provide an opportunity for pupils to try and improve their grade through traditional exams if they are not content with their teacher assessed grade in this unusual year.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-03-08T12:19:23.523Z","http://data.parliament.uk/resources/1290151/answer","Biography information for Nick Gibb","60","Education","Education","2021-02-25","GCE A-level and GCSE: Assessments","1","House of Commons","To ask the Secretary of State for Education, what the appeal mechanism will be for pupils to appeal grades awarded by their teachers in A Level and GCSE examinations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","158916"
"http://data.parliament.uk/resources/1287237","Department for Education","false","2021-03-01","<p>The Department has a longstanding programme of work in place through the Recruitment and Retention Strategy to ensure that teaching remains an attractive profession, where people feel supported to stay and develop their careers. This includes encouraging schools to develop a supportive culture for staff and to work flexibly.</p><p>As part of this, the Department explored a pilot on sabbaticals during the 2018-19 academic year. In light of the COVID-19 outbreak, it has been vital that we prioritise the immediate support teachers need at this time, such as work to support staff mental health through the Education Support charity and our Wellbeing for Education Return initiative.</p><p>We are also maintaining a focus on innovative approaches, including establishing eight Flexible Working Ambassador Schools to champion flexible working practices from Spring 2021. These schools will share their experiences, resources and expertise to create change in their local networks. We will continue to work with the teaching sector to review approaches such as sabbaticals.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-03-01T18:00:03.79Z","http://data.parliament.uk/resources/1287237/answer","Biography information for Nick Gibb","60","Education","Education","2021-02-19","Teachers: Leave","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on establishing pilot schemes for teacher sabbaticals.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","154997"
"http://data.parliament.uk/resources/1278691","Department for Education","false","2021-01-29","<p>Numbers on departmental staff attending COP26 are still to be determined.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-01-29T13:30:40.253Z","http://data.parliament.uk/resources/1278691/answer","Biography information for Nick Gibb","60","Education","Education","2021-01-20","Department for Education: UN Climate Conference 2021 ","1","House of Commons","To ask the Secretary of State for Education, how many Departmental staff will be attending COP26 in an official capacity with their expenses covered.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","140785"
"http://data.parliament.uk/resources/1259225","Department for Education","false","2020-12-16","<p>The UK’s Chief Medical Officers have been clear that school attendance is very important for children and young people. Children and young people are at low risk from COVID-19, but being out of school causes significant long-term harm to learning, life chances and mental and physical health.</p><p>Since the COVID-19 outbreak, the Department has made decisions informed by data, analysis and advice from a number of different sources, including the Scientific Advisory Group for Emergencies (SAGE), Public Health England, the Office for National Statistics and the Joint Biosecurity Centre, to ensure our policies are guided by the most up to date scientific evidence.</p><p>More recently, SAGE endorsed a paper co-authored by the Children’s Task and Finish Working Group and the Department on the benefits of remaining in education. This paper outlined key evidence and considerations associated with the closure of schools.</p><p>The scientific evidence papers from SAGE meetings are published in tranches and are available by following the link below: <a href="https://www.gov.uk/government/collections/scientific-evidence-supporting-the-government-response-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/collections/scientific-evidence-supporting-the-government-response-to-coronavirus-covid-19</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-12-16T16:06:05.7Z","http://data.parliament.uk/resources/1259225/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-08","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what scientific advice his Department has received from SAGE on the comparative level of risk and benefit to children of being in school during the covid-19 outbreak.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126835"
"http://data.parliament.uk/resources/1259226","Department for Education","false","2020-12-17","<p>Understanding the impact of the COVID-19 outbreak on attainment and progress is a key research priority for the Government, and we have commissioned an independent research and assessment agency to consider catch up needs and monitor progress over the course of the 2020/21 academic year.</p><p>The ongoing research is based on a large sample of pupils from Years 1 to 11, and will allow the Department to understand how best to support the sector and which particular groups of pupils have been most affected by time out of school. This research is based on assessments that schools are already choosing to use this academic year, so it adds no additional burden on schools and does not require pupils to sit any additional assessments.</p><p>To address the impacts of the COVID-19 outbreak, the Department has launched a £650 million universal catch-up premium, and a £350 million National Tutoring Programme (NTP) for disadvantaged pupils: <a href="https://www.gov.uk/government/publications/catch-up-premium-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/catch-up-premium-coronavirus-covid-19</a>. The NTP went live on 2 November 2020 and schools are now able to access tuition to support disadvantaged pupils that need the most help to catch up.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-12-17T18:32:55.537Z","http://data.parliament.uk/resources/1259226/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-08","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the closure of schools in spring 2020 on children’s attainment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126836"
"http://data.parliament.uk/resources/1259227","Department for Education","false","2020-12-16","<p>It continues to be our aim that all pupils, in all year groups, remain in school full-time. Returning to school full time has been vital for children’s education and for their wellbeing. The risk to children themselves of becoming severely ill from COVID-19 is low and there are negative health impacts from being out of school. Senior clinicians, including the Chief Medical Officers of all four nations, still advise that school is the very best place for children to be.</p><p>Headteachers, teachers, and staff of schools and other education settings have been doing an extraordinary job to remain open, keep settings safe, and provide education. The Department published guidance to support schools to welcome back all children from the start of the autumn term. The full guidance can be viewed here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p><p>Schools have implemented a range of protective measures to minimise the risk of transmission. The measures set out in the Department’s guidance have been endorsed by Public Health England. These measures include regular handwashing, promoting good respiratory hygiene, keeping groups separate, maintaining distance, and minimising contact between individuals. This can be achieved through keeping groups separate (in ‘bubbles’) and through maintaining the distance between individuals. Schools must comply with health and safety law, and should continue to undertake risk assessments and implement the system of controls set out in this guidance.</p><p>The Department has received data, analysis, and advice from a number of different sources including the Scientific Advisory Group for Emergencies (SAGE), Public Health England, the Office for National Statistics (ONS), and the Joint Biosecurity Centre to ensure our policies are guided by the most up to date scientific evidence.</p><p>Recently, the ONS COVID-19 Infection Survey published results between 2 September (the start of the school year) and 16 October 2020 that showed no evidence of differences in the positivity rate between primary and secondary school teachers, other key workers, and members of other professions. This evidence was endorsed by SAGE. More information is available here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/conditionsanddiseases/bulletins/coronaviruscovid19infectionsurveypilot/6november2020#age-analysis-of-the-number-of-people-in-england-who-had-covid-19" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/conditionsanddiseases/bulletins/coronaviruscovid19infectionsurveypilot/6november2020#age-analysis-of-the-number-of-people-in-england-who-had-covid-19</a>.</p><p>On 26 November, the ONS published additional analysis on the number of school workers, key workers, and members of other professions in England who had COVID-19. This analysis also shows no clear evidence as to whether there is a difference in the level of individuals who would test positive for COVID-19 between teachers and other key workers. More information is available at: <a href="https://www.ons.gov.uk/news/statementsandletters/onsstatementaddressingquestionsaroundtheanalysisofthenumberofschoolworkerskeyworkersandotherprofessionsinenglandwhohadcovid19" target="_blank">https://www.ons.gov.uk/news/statementsandletters/onsstatementaddressingquestionsaroundtheanalysisofthenumberofschoolworkerskeyworkersandotherprofessionsinenglandwhohadcovid19</a>.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","126839","2020-12-16T16:15:08.843Z","http://data.parliament.uk/resources/1259227/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-08","Educational Institutions: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what safety measures are in place within schools and other educational settings to reduce the risk of covid-19 transmission and keep teachers, parents and children safe.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126837"
"http://data.parliament.uk/resources/1259228","Department for Education","false","2020-12-17","<p>The Government’s mass testing approach in schools and colleges aims to support schools and colleges to keep all students and pupils in education unless they are COVID positive. From January, all schools, starting with secondary schools and colleges and including special schools and alternative provision, will be eligible to offer weekly tests to their workforce to identify asymptomatic cases and help prevent the spread of COVID-19. Both teachers and pupils will also be eligible for daily tests if they are identified as a close contact of a positive case. This will mean that they can stay in school rather than self-isolating.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-12-17T18:40:32.403Z","http://data.parliament.uk/resources/1259228/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-08","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on pilots of mass testing in schools for covid-19.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126838"
"http://data.parliament.uk/resources/1259229","Department for Education","false","2020-12-16","<p>It continues to be our aim that all pupils, in all year groups, remain in school full-time. Returning to school full time has been vital for children’s education and for their wellbeing. The risk to children themselves of becoming severely ill from COVID-19 is low and there are negative health impacts from being out of school. Senior clinicians, including the Chief Medical Officers of all four nations, still advise that school is the very best place for children to be.</p><p>Headteachers, teachers, and staff of schools and other education settings have been doing an extraordinary job to remain open, keep settings safe, and provide education. The Department published guidance to support schools to welcome back all children from the start of the autumn term. The full guidance can be viewed here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p><p>Schools have implemented a range of protective measures to minimise the risk of transmission. The measures set out in the Department’s guidance have been endorsed by Public Health England. These measures include regular handwashing, promoting good respiratory hygiene, keeping groups separate, maintaining distance, and minimising contact between individuals. This can be achieved through keeping groups separate (in ‘bubbles’) and through maintaining the distance between individuals. Schools must comply with health and safety law, and should continue to undertake risk assessments and implement the system of controls set out in this guidance.</p><p>The Department has received data, analysis, and advice from a number of different sources including the Scientific Advisory Group for Emergencies (SAGE), Public Health England, the Office for National Statistics (ONS), and the Joint Biosecurity Centre to ensure our policies are guided by the most up to date scientific evidence.</p><p>Recently, the ONS COVID-19 Infection Survey published results between 2 September (the start of the school year) and 16 October 2020 that showed no evidence of differences in the positivity rate between primary and secondary school teachers, other key workers, and members of other professions. This evidence was endorsed by SAGE. More information is available here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/conditionsanddiseases/bulletins/coronaviruscovid19infectionsurveypilot/6november2020#age-analysis-of-the-number-of-people-in-england-who-had-covid-19" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/conditionsanddiseases/bulletins/coronaviruscovid19infectionsurveypilot/6november2020#age-analysis-of-the-number-of-people-in-england-who-had-covid-19</a>.</p><p>On 26 November, the ONS published additional analysis on the number of school workers, key workers, and members of other professions in England who had COVID-19. This analysis also shows no clear evidence as to whether there is a difference in the level of individuals who would test positive for COVID-19 between teachers and other key workers. More information is available at: <a href="https://www.ons.gov.uk/news/statementsandletters/onsstatementaddressingquestionsaroundtheanalysisofthenumberofschoolworkerskeyworkersandotherprofessionsinenglandwhohadcovid19" target="_blank">https://www.ons.gov.uk/news/statementsandletters/onsstatementaddressingquestionsaroundtheanalysisofthenumberofschoolworkerskeyworkersandotherprofessionsinenglandwhohadcovid19</a>.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","126837","2020-12-16T16:15:08.92Z","http://data.parliament.uk/resources/1259229/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-08","Teachers: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what advice his Department has received on the risks to teachers of covid-19.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126839"
"http://data.parliament.uk/resources/1259230","Department for Education","false","2020-12-16","<p>The Department is clear that exams will take place in summer 2021. Exams are the best way of judging students’ performance. By sitting exams, students have a fair chance to show their knowledge and understanding of a subject.</p><p>We recognise that there will be challenges for students being assessed in summer 2021 and we are preparing for all eventualities. We have announced a wide range of contingency measures for pupils who are ill or have to self-isolate, including spacing out exam papers and introducing contingency papers.</p><p>There is broad consensus backing the decision to hold exams because they are a critical part of the education system, giving students the foundations that they need to move on to the next stage of their life.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-12-16T16:25:22.127Z","http://data.parliament.uk/resources/1259230/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-08","Assessments: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether it is his Department's policy that examinations should take place at the end of academic year 2020-21 in schools.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126840"
"http://data.parliament.uk/resources/1259231","Department for Education","false","2020-12-16","<p>Students sitting exams and other assessments in 2021 will benefit from a package of exceptional measures to make them as fair as possible and manage the disruption caused by COVID-19. In recognition of the challenges this cohort faced, and is facing, grades will replicate as far as possible the overall profile of grades from 2020, making them more generous for students than in a normal year. Students will also be given advance notice of some topic areas or exam support materials, such as formula sheets, and steps will be taken to ensure every student has the chance to receive a grade, even if they miss a paper due to self-isolation or illness.</p><p>These measures recognise that, whilst teachers have gone above and beyond to support their pupils during a difficult period, some young people have had their teaching disrupted more than others and will need extra support to catch up on the curriculum and achieve their potential in exams.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-12-16T15:57:58.073Z","http://data.parliament.uk/resources/1259231/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-08","Assessments: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether it is his Department's policy that additional consideration should be given for pupils taking examinations at the end of academic year 2020-21.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126841"
