"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229487","Foreign and Commonwealth Office","false","2015-03-26","<p>Lebanon and Tunisia are important partners and both the EU and the UK are committed to supporting them in addressing the problems stemming from crises in neighbouring countries. The UK has contributed over £190 million to support refugee and host communities in Lebanon since the Syria crisis began. In Tunisia we have committed £22 million to support political and economic development since the revolution in 2011. Both countries receive significant EU funding. Tunisia has been allocated up to €886 million from the European Neighbourhood Instrument (ENI) for 2014-2020, and €16 million from the European Instrument for Democracy and Human Rights (EIDHR), the Instrument Contributing to Stability and Peace (IcSP), the Non State Actors programme, the Civil Society Facility and ENI thematic instruments. Lebanon has an allocation of up to €385 million from the ENI for 2014-2020. In addition, Lebanon has been allocated a further €449.4 million in support from both the ENI and the IcSP to help it respond to the effects of the crisis in Syria. The Directorate General of the European Commission for Humanitarian Aid and Civil Protection is also providing €172.3 million for humanitarian assistance in Lebanon, with the EIDHR providing €2.4m for 2014-2017. Both countries can also benefit from long-term loans and risk capital facilities, provided and managed by the European Investment Bank.</p>",,"Baroness Anelay of St Johns",,"2015-03-26T15:53:25.257Z","http://data.parliament.uk/resources/229487/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/229487/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-25","Tunisia and Lebanon","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the proximity of Tunisia and Lebanon to conflicts in Libya and Syria and the role of those states in hosting refugees, they intend to give priority for aid and investment to those states, in the context of the European Fund for Strategic Investments, the European Union Regional Strategy for Syria, the European Union–Tunisia Action Plan and existing association agreements.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5948"
"http://data.parliament.uk/resources/229329","Cabinet Office","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-26T16:23:09.377Z","http://data.parliament.uk/resources/229329/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/229329/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-24","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the success of the One Public Estate Programme in increasing co-ordination across the public sector on the use of public land and buildings; and what plans he has to expand that programme in the next Parliament.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","228890"
"http://data.parliament.uk/resources/229331","HM Treasury","false","2015-03-26","<p>The Green Book sets out that all new policies, programmes and projects, whether revenue, capital or regulatory, should be subject to comprehensive but proportionate assessment, wherever it is practicable, so as best to promote the public interest. Training and accreditation in the use of Green Book methodology is being extended across the public sector through the Better Business Cases programme, which aims to embed use of the best-practice five-case model in public service culture. In general it is not the Government’s policy to publish business cases, although exceptions are made when the Government considers publication to be of exceptional public interest.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-26T13:24:00.457Z","http://data.parliament.uk/resources/229331/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/229331/answer",,,"14","Treasury","Treasury","2015-03-24","Public Sector: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that other Departments comply with guidance published by his Department in the Green Book (a) on the production and use made of business cases and related matters, (b) that such business cases are normally published in full at the time of the announcement of a public sector spending proposal to which they relate and (c) that where there is a statutory justification for an exemption to disclosure of any part of a business case, such justification will be published contemporaneously with such an announcement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228883"
"http://data.parliament.uk/resources/229332","HM Treasury","false","2015-03-26","<p>The Government has fundamentally reformed regulation of the consumer credit market. The Financial Conduct Authority’s (FCA) new, more robust regulatory regime is improving protections for consumers, including through the introduction of a cap on the cost of payday loans as required by Government.</p><p> </p><p> </p><p> </p><p>The Government and the FCA have made it clear to payday lenders that real-time market-wide credit data sharing is key to more effective affordability assessments. In its November 2014 policy statement, the FCA set out there has been substantial progress made by the payday industry, with “the vast majority of the market now participating in real-time data sharing”. The FCA has committed to press the industry for further improvements, and has said it will make rules if it detects any loss of momentum.</p><p> </p><p> </p><p> </p><p>The FCA can use its flexible rule-making powers across the consumer credit market where it deems necessary to support its objectives, including protecting consumers.</p><p> </p>","South West Hertfordshire","Mr David Gauke","228941 ; 228943","2015-03-26T13:19:03.007Z","http://data.parliament.uk/resources/229332/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/229332/answer",,,"14","Treasury","Treasury","2015-03-24","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the progress made by the short-term credit industry on full market participation in real-time data-sharing.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","228940"
"http://data.parliament.uk/resources/229342","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T14:09:49.947Z","http://data.parliament.uk/resources/229342/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229342/answer","PQ 228898 ONS 125.pdf","ONS Letter to Member - Average Gross Income","53","Cabinet Office","Cabinet Office","2015-03-24","Personal Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in the average gross income of an employee in the (a) private and (b) public sector between the 2010-11 and 2015-16 financial years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228898"
"http://data.parliament.uk/resources/229345","Department for Communities and Local Government","false","2015-03-26","<p>Details of Ministers’ meetings with external organisations are published on-line as part of our transparency agenda. They are available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-communities-and-local-government&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-communities-and-local-government&amp;publication_type=transparency-data</a><br><br></p><p> </p><p>Through the Community Right to Bid, introduced as part of the Localism Act 2011, communities and local groups can protect local assets, such as parks, playing fields and allotments, by nominating them to be listed by the local authority as an Asset of Community Value. If the listed asset comes up for sale, local community groups can ‘pause’ the sale for a period of time in order to raise the finance to make a bid to buy it.</p><p> </p><p>In February, the Department held a green spaces seminar to explore barriers to pursuing innovative solutions to protecting green spaces and to consider what actions central government might usefully take to help remove some of these. The National Trust attended this seminar and presented the approach they are exploring in partnership with Sheffield City Council to create an endowment fund for the city’s parks. This work is being pursued as part of the £1 million Rethinking Parks project initiated by Nesta, Heritage Lottery Fund and the Big Lottery.</p>","Bristol West","Stephen Williams",,"2015-03-26T08:50:59.207Z","http://data.parliament.uk/resources/229345/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/229345/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-24","Parks","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the National Trust on the preservation of public parks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228925"
"http://data.parliament.uk/resources/229348","Department for Communities and Local Government","false","2015-03-26","<p>Since 2010 the Department’s processes for commissioning research from external organisations have been strengthened. All research proposals must meet a set of criteria agreed with Ministers before they can go to tender. These are:</p><ol><li>Is the project endorsed by Ministers or senior officials or is the proposal something the Department needs to or is reasonably expected to do?</li><li>Does the project need to be commissioned now or can the work be deferred to a later date?</li><li>What is the justification for this work?</li><li>Is the project value for money and is the Department’s share of the cost reasonable?</li></ol><p> </p><p>Ministers scrutinise prospective research proposals at an early stage which allows them to influence the research proposal and ensure external commissions meet the Department’s priorities and provide value for money.<br><br></p><p> </p><p>Fully-developed research proposals are scrutinised by the Department’s Research Gateway panel – which comprises the Heads of Analytical Profession and senior representatives from Finance and Procurement. This panel reviews the proposed research methodologies, costs and procurement strategy to ensure these are necessary and the commission will deliver robust results at reasonable cost to the tax-payer.<br><br></p><p> </p><p>Project officers are challenged by the panel to justify the need for the work, the proposed cost and the expected outputs. The panel routinely encourages the use of innovative research methods to drive costs down. Opportunities for co-funding are routinely investigated before research contracts are procured.<br><br></p><p> </p><p>Following approval by the Research Gateway, research proposals are then sent to Ministers for final approval to proceed to procurement. This offers Ministers a further opportunity to ensure that external research commissions are meeting their criteria to deliver robust and cost-effective results.<br><br></p><p> </p><p>I would add that the last Administration spent £25.6 million on research projects that were commissioned but not published before May 2010, and many of those projects did not represent value for money for taxpayers - as evident by the fact that many were unpublished for years.</p>","Keighley","Kris Hopkins",,"2015-03-26T11:46:50.683Z","http://data.parliament.uk/resources/229348/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/229348/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-24","Research","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 20 March 2015, HCWS 438, on unpublished research reports commissioned by the last Administration, what the evidential basis is for the assertion that his Department commissions research better than did previous administrations.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228868"
"http://data.parliament.uk/resources/229354","Department for Culture Media and Sport","false","2015-03-26","<p>There is a tradition of funding new memorials through public subscription. We support this and experience has shown that there are often other funders, including the private sector, happy and willing to fund new memorials.</p><p>The DCMS ​does additionally administer the DCMS Memorial Grant Scheme which makes grants towards the VAT incurred by charities and faith groups in the construction, repair and maintenance of public memorial structures. The scheme has a fixed budget of £0.5m per year.</p>","Wantage","Mr Edward Vaizey",,"2015-03-26T10:03:50.137Z","http://data.parliament.uk/resources/229354/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/229354/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-24","Mining: Monuments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will support the erection of memorials to miners who lost their lives whilst working in the pits during the First and Second World Wars.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228931"
"http://data.parliament.uk/resources/229357","Ministry of Defence","false","2015-03-26","<p>We thank the French Government for making the offer to award the Legion d'Honneur to all those UK Servicemen who were involved in the liberation of France in 1944. So far the Ministry of Defence has passed in excess of 2,500 applications to the French Authorities.</p><p>We continue to receive and process applications on a daily basis and this week we anticipate a further 200 applications will be passed across to the French Authorities.</p>","Broxtowe","Anna Soubry",,"2015-03-26T10:05:45.74Z","http://data.parliament.uk/resources/229357/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/229357/answer",,,"11","Defence","Defence","2015-03-24","Veterans: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the awarding of the Légion d'honneur to veterans of the Second World War.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228914"
"http://data.parliament.uk/resources/229359","Department for Education","false","2015-03-26","<p>Under the Class C.2 Part 4 of Schedule 2 of the Town and Country Planning (General Permitted Development) Order 1995, consultation is not required for change of use for one year. The Secretary of State for Education notified Preston City Council on 16 February 2015 of the intention to use 55 Guildhall Street as a state-funded school for one academic year only.</p><p> </p><p> </p><p> </p><p>The availability of public parking within walking distance of the site was identified by the Department and considered appropriate for the temporary use of the building and the number of pupils. The school is developing a travel plan to minimise impact on traffic and ensure pupil safety.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","228895","2015-03-26T11:42:41.317Z","http://data.parliament.uk/resources/229359/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/229359/answer",,,"60","Education","Education","2015-03-24","Free Schools: Preston","1","House of Commons","To ask the Secretary of State for Education, who was consulted prior to her Department's decision to choose 55 Guildhall Street, Preston as the site for Eden Boys School for its first year of operation.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228894"
