"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1674986","Department for Education","false","2023-12-13","<p>The government is clear that missing school for events such as political protests is unacceptable and should not be condoned.</p><p> </p><p>The department has been monitoring events closely and has written to all schools and local authorities supporting leaders and teachers in taking firm action. The department encourages schools and local authorities to set clear expectations to parents on attendance, confirming that absence for this kind of activity should be treated as unauthorised. The department has been clear that school leaders and local authorities should be enforcing attendance policies, and they should take immediate action where these policies have been breached. In the most egregious cases this can mean fines or prosecution. The department has shared this communication with Ofsted to ensure all inspectors are clear on the position.</p><p> </p><p> </p>","Baroness Barran",,"2023-12-13T13:26:40.32Z","http://data.parliament.uk/resources/1674986/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-04","Pupils: Protest","2","House of Lords","To ask His Majesty's Government what discussions they have had with Ofsted about schools allowing pupils to be absent to attend protest marches, what assessments Ofsted and schools should make of safeguarding issues arising from pupils being allowed to attend such events, and what advice the Department for Education is planning to issue to schools in this regard.","false","Biography information for Lord Austin of Dudley","Lord Austin of Dudley","HL799"
"http://data.parliament.uk/resources/1535198","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>The Government does not directly fund or have a relationship with the Council for British Research in the Levant (CBRL). The Government only has a funding relationship with the independent British Academy, who in turn fund hundreds of researchers across the humanities and social sciences, as well as eight British International Research Institutes (BIRI), including the CBRL. These connect researchers and support world-leading research. They are independent organisations, overseen by Boards of Trustees. However, the Academy undertakes regular reporting, evaluation and monitoring of their funding through which issues can be raised or assurances sought on any aspect of delivery.</p><p> </p>","Lord Callanan",,"2022-11-07T17:15:06.617Z","http://data.parliament.uk/resources/1535198/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-24","Council for British Research in the Levant: Finance","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to reconsider their funding of the Council for British Research in the Levant, given that Council’s decision to arrange a seminar by Dr Salman Abu Sitta at Edinburgh University on 8 November.","false","Biography information for Lord Austin of Dudley","Lord Austin of Dudley","HL2794"
"http://data.parliament.uk/resources/1489771","Department for Business, Energy and Industrial Strategy","false","2022-07-26","<p>Great Britain has highly diverse sources of gas supply. These include pipelines from the UK and Norwegian continental shelves (UKCS &amp; NCS), interconnection with the European continent, and three Liquefied Natural Gas (LNG) terminals, providing the UK with one of the largest LNG import infrastructures in Europe.</p><p> </p><p>The UK’s diverse range of sources of gas supply is a strength to the Government’s approach to energy security. The integrated nature of the global gas market, and the fact that it is an internationally traded commodity, ensures that the UK continues to work closely with all its international partners.</p>","Lord Callanan",,"2022-07-26T13:37:41.53Z","http://data.parliament.uk/resources/1489771/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-15","Natural Gas: Kurds","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for gas from the Kurdistan region to diversify the supply of gas to the UK.","false","Biography information for Lord Austin of Dudley","Lord Austin of Dudley","HL1783"
"http://data.parliament.uk/resources/1489772","Foreign, Commonwealth and Development Office","false","2022-07-29","<p>The UK supports the Kurdistan Region of Iraq's education sector and recently hosted the Prime Minister and Minister of Education of the Kurdistan Regional Government and discussed opportunities for collaboration in education. In discussions with the Secretary of State for the Department for Education we agreed to work closely to further expand our collaboration. Our Consulate in Erbil continues to identify opportunities for and work with UK institutions that offer both academic and vocational training programmes, including City and Guilds who now have established an office in Iraq.</p>","Lord Ahmad of Wimbledon",,"2022-07-29T11:56:28.057Z","http://data.parliament.uk/resources/1489772/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-15","Iraq: Kurds","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for cooperation on education between the Kurdistan region of Iraq and the UK.","false","Biography information for Lord Austin of Dudley","Lord Austin of Dudley","HL1784"
"http://data.parliament.uk/resources/1454223","Foreign, Commonwealth and Development Office","false","2022-04-07","<p>We are at the end of talks to restore the Joint Comprehensive Plan of Action (JCPoA). The deal on the table is a result of intensive negotiations and is based on input from all JCPoA participants, and the United States. The US has offered to lift JCPoA-related sanctions which would benefit the Iranian people. In exchange, Iran would reverse its nuclear escalation, return its nuclear programme to strict JCPoA limits and restore extensive monitoring by the International Atomic Energy Agency.</p>","Lord Ahmad of Wimbledon",,"2022-04-07T16:58:29.6Z","http://data.parliament.uk/resources/1454223/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-24","Iran: Sanctions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) possibility, and (2) impact, of sanctions on Iran being lifted as part of a renegotiated Joint Comprehensive Plan of Action (JCPOA); and what discussions they have held with the government of the United States in relation to this.","false","Biography information for Lord Austin of Dudley","Lord Austin of Dudley","HL7319"
"http://data.parliament.uk/resources/1453854","Foreign, Commonwealth and Development Office","false","2022-04-06","<p>We have reached the end of talks in Vienna to restore the JCPoA. The deal on the table is a result of intensive negotiations and is based on input from all JCPoA participants, and the United States. The US has offered to lift JCPoA-related sanctions which would benefit the Iranian people. In exchange, Iran would reverse its nuclear escalation, return its nuclear programme to strict JCPoA limits and restore extensive monitoring by the International Atomic Energy Agency.</p><p>We urge all parties to focus on rapidly concluding the deal and implementing it in full.</p>","Lord Ahmad of Wimbledon",,"2022-04-06T16:28:06.707Z","http://data.parliament.uk/resources/1453854/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-23","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the approach of the government of the United States to the negotiations on the Joint Comprehensive Plan of Action, following confirmation of the departure of three members of the United States negotiating team on 24 January.","false","Biography information for Lord Austin of Dudley","Lord Austin of Dudley","HL7246"
"http://data.parliament.uk/resources/1453855","Foreign, Commonwealth and Development Office","false","2022-04-06","<p>We are at the end of talks to restore the Joint Comprehensive Plan of Action (JCPoA). The deal on the table is a result of intensive negotiations and is based on input from all JCPoA participants and the United States. The US has offered to lift JCPoA-related sanctions iin exchange for Iran returning to full compliance with its nuclear commitments. In exchange, Iran would reverse its nuclear escalation, return its nuclear programme to strict JCPoA limits and restore extensive monitoring by the International Atomic Energy Agency.</p>","Lord Ahmad of Wimbledon","HL7248 ; HL7250","2022-04-06T16:22:13.337Z","http://data.parliament.uk/resources/1453855/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-23","Iran: Sanctions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) possibility, and (2) impact, of the government of the United States lifting sanctions that had been imposed by US Executive Order 13876 on (a) Supreme Leader Ali Khamenei, (b) President Ebrahim Raisi, (c) Vice President Mohsen Rezaei, (d) Hossein Dehghan, and (e) other Iranians associated with the Supreme Leader and accused of acts of terrorism, as part of agreement with the government of Iran on a revised Joint Comprehensive Plan of Action; and what discussions they have held with the government of the United States on this matter.","false","Biography information for Lord Austin of Dudley","Lord Austin of Dudley","HL7247"
"http://data.parliament.uk/resources/1453856","Foreign, Commonwealth and Development Office","false","2022-04-06","<p>We are at the end of talks to restore the Joint Comprehensive Plan of Action (JCPoA). The deal on the table is a result of intensive negotiations and is based on input from all JCPoA participants and the United States. The US has offered to lift JCPoA-related sanctions iin exchange for Iran returning to full compliance with its nuclear commitments. In exchange, Iran would reverse its nuclear escalation, return its nuclear programme to strict JCPoA limits and restore extensive monitoring by the International Atomic Energy Agency.</p>","Lord Ahmad of Wimbledon","HL7247 ; HL7250","2022-04-06T16:22:13.37Z","http://data.parliament.uk/resources/1453856/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-23","Iran: Bonyad Mostazafan","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) possibility, and (2) impact, of the government of the United States lifting sanctions on the Iranian charitable foundation Bonyad Mostazafan as part of agreement with the government of Iran on a revised Joint Comprehensive Plan of Action; and what discussions they have held with the government of the United States on this matter.","false","Biography information for Lord Austin of Dudley","Lord Austin of Dudley","HL7248"
"http://data.parliament.uk/resources/1453857","Foreign, Commonwealth and Development Office","false","2022-04-06","<p>The sanctions in place on Russia due to their unprovoked invasion of Ukraine are entirely separate to the Iran nuclear deal. We reject attempts to exploit JCPoA negotiations to obtain assurances that are separate to the JCPoA. We have made this clear in regular E3 (France, Germany and the United Kingdom)+US lead negotiator meetings.</p>","Lord Ahmad of Wimbledon",,"2022-04-06T16:17:21.25Z","http://data.parliament.uk/resources/1453857/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-23","Iran and Russia: Sanctions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) possibility, and (2) impact, of the government of the United States granting Russia immunity from any economic sanctions relating to Iran as part of agreement with the government of Iran on a revised Joint Comprehensive Plan of Action; and what discussions they have held with the government of the United States on this matter.","false","Biography information for Lord Austin of Dudley","Lord Austin of Dudley","HL7249"
"http://data.parliament.uk/resources/1453858","Foreign, Commonwealth and Development Office","false","2022-04-06","<p>We are at the end of talks to restore the Joint Comprehensive Plan of Action (JCPoA). The deal on the table is a result of intensive negotiations and is based on input from all JCPoA participants and the United States. The US has offered to lift JCPoA-related sanctions iin exchange for Iran returning to full compliance with its nuclear commitments. In exchange, Iran would reverse its nuclear escalation, return its nuclear programme to strict JCPoA limits and restore extensive monitoring by the International Atomic Energy Agency.</p>","Lord Ahmad of Wimbledon","HL7247 ; HL7248","2022-04-06T16:22:13.413Z","http://data.parliament.uk/resources/1453858/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-23","Islamic Revolutionary Guard Corps: Sanctions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) possibility, and (2) impact, of the government of the United States lifting sanctions on the Islamic Revolutionary Guard Corps as part of agreement with the government of Iran on a revised Joint Comprehensive Plan of Action; and what discussions they have held with the government of the United States on this matter.","false","Biography information for Lord Austin of Dudley","Lord Austin of Dudley","HL7250"
