"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391295","Department for International Development","false","2015-07-30","<p>There are an estimated 7.6 million internally displaced persons within Syria, and there are now over four million refugees from Syria in neighbouring countries. According to the UN, there have been over 278,000 Syrian asylum applications in Europe between April 2011 and May 2015.</p>",,"Baroness Verma","2015-07-30T14:10:59.947Z","http://data.parliament.uk/resources/391295/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-20","Syria","2","House of Lords","To ask Her Majesty’s Government what is their latest estimate of the number of Syrians displaced (1) within Syria, and (2) abroad.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL1652"
"http://data.parliament.uk/resources/386106","Foreign and Commonwealth Office","false","2015-07-07","<p>The UK does not supply weapons to anyone in Syria, and we have played a major role in trying to prevent both the regime and extremists in Syria from acquiring weapons. <br><br>UN sanctions require that no states, groups or individuals may make available arms or funds to designated groups or individuals. In February 2015 the UN Security Council unanimously adopted UN Security Council Resolution (UNSCR) 2199, which the British Government co-sponsored. UNSCR 2199 specifically targets the fund raising methods used by Al-Qaida and its affiliates operating in Syria and Iraq. <br><br>The UK is also at the forefront of efforts to broaden the EU Syria sanctions regime, which limits the regime's access to funding. This year the EU has listed 24 new Syrian regime ministers who are jointly responsible for the regime’s reprehensible policies. There are several EU-Syria trade embargoes currently in place, including prohibiting exportation of chemical weapons (and precursors) and luxury goods to Syria, importation of oil from Syria and access to EU financial institutions. <br><br>We will work hard to sustain these efforts.</p>",,"Baroness Anelay of St Johns","2015-07-07T14:56:25.127Z","http://data.parliament.uk/resources/386106/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Syria","2","House of Lords","To ask Her Majesty’s Government what action they have taken to prevent states or other agents sending funds and arms to the parties to the conflict in Syria, in particular those who are guilty or suspected of war crimes and grave human rights abuses; and what further action they plan to take.","false","Biography information for Lord Hylton",,"Lord Hylton","HL905"
"http://data.parliament.uk/resources/386107","Foreign and Commonwealth Office","false","2015-07-06","<p>The UK has consistently called for the situation in Syria to be referred to the International Criminal Court and supported efforts at the UN Security Council to achieve this. However, these efforts were blocked by Russia and China on 22 May 2014. In partnership with other donor countries, we have funded the collection of documentary evidence of human rights abuses and violations. We will also look to expand the EU sanctions regime to cover more people responsible for human rights abuses and violations. We will continue to press for those responsible to be held accountable.</p>",,"Baroness Anelay of St Johns","2015-07-06T11:50:53.177Z","http://data.parliament.uk/resources/386107/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to press for the referral of possible war crimes in Syria by all combatants to the Prosecutor of the International Criminal Court; and who, if anyone, records all breaches of international humanitarian law.","false","Biography information for Lord Hylton",,"Lord Hylton","HL906"
"http://data.parliament.uk/resources/385722","Foreign and Commonwealth Office","false","2015-07-03","<p>The UK does not currently intend to make specific contact with the Kurdish cantons on political issues in Syria. The UK has engaged with Saleh Muslim, co-leader of the Democratic Union Party (PYD), who is their Foreign Affairs envoy. Saleh Muslim met UN Special Envoy Staffan De Mistura in May as part of the UN envoy’s consultations with parties trying to find a political settlement to the conflict. Syria’s political issues will need to be resolved through this wider political track.</p>",,"Baroness Anelay of St Johns","2015-07-03T13:53:45.727Z","http://data.parliament.uk/resources/385722/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to make contact with the democratic representatives of the cantons of Afrin, Kobane and Jazira, in Syria; if not, why not; and whether they plan to ask the United Nations mediator to make similar approaches.","false","Biography information for Lord Hylton",,"Lord Hylton","HL846"
"http://data.parliament.uk/resources/385723","Department for International Development","false","2015-07-08","<p>Between February 2012 and the end of financial year 2014/15 DFID has provided £315 million to implementing partners delivering humanitarian aid and assistance to the most vulnerable people in Syria. This support has been provided on the basis of where needs were greatest and in line with the humanitarian principles of neutrality and impartiality. For the protection of beneficiaries and our partners working in areas of active conflict, we do not break down spending allocations in Syria beyond the national level.</p>",,"Baroness Verma","2015-07-08T15:26:22.883Z","http://data.parliament.uk/resources/385723/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-25","Syria","2","House of Lords","To ask Her Majesty’s Government, in the last three financial years, what proportion of United Kingdom aid and emergency relief has been spent on the cantons of Afrin, Kobane and Jazira, in Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL847"
"http://data.parliament.uk/resources/385724","Foreign and Commonwealth Office","false","2015-07-03","We recognise the important contribution that recognised religious leaders can make on the Syria political track. Along with other leading members of civil society, they will need a strong voice in the debate on Syria’s future. The UK has engaged directly with a number of religious leaders and representatives of minority communities. The UK has also been funding projects aimed at promoting dialogue between different ethnic and sectarian groups in Syria, as we seek further progress on a political settlement. Minorities including Alawites, Christians, Druze, Kurds and Turkmen have been represented in these projects.",,"Baroness Anelay of St Johns","2015-07-03T13:55:17.057Z","http://data.parliament.uk/resources/385724/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Syria","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to enable recognised religious leaders in Syria to act in parallel with all those searching for political solutions for that country.","false","Biography information for Lord Hylton",,"Lord Hylton","HL848"
"http://data.parliament.uk/resources/349520","Foreign and Commonwealth Office","false","2015-06-17","<p>A negotiated political transition in Syria remains the only way to end the conflict and alleviate Syria’s humanitarian crisis. The Geneva Communiqué, agreed in June 2012, set out steps that must be in place to establish a transitional governing body, leading to full, free and fair elections in Syria. UN Special Envoy for Syria, Staffan de Mistura, is in consultations with the parties to the Syria conflict as well as the key regional and international powers, including the UK, to establish a route back to political talks. We continue to exchange views with Mr de Mistura and his team.</p><p> </p>",,"Baroness Anelay of St Johns","2015-06-17T14:22:20.997Z","http://data.parliament.uk/resources/349520/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Syria","2","House of Lords","To ask Her Majesty’s Government whether there is an international peace plan regarding Syria.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL389"
"http://data.parliament.uk/resources/347894","Foreign and Commonwealth Office","false","2015-06-09","<p>We understand that the Islamic State of Iraq and the Levant (ISIL) are still holding more than 200 Assyrian Christians who were abducted in February from villages along the Khabour river in Hassakeh Province of North-East Syria. We believe that, in another act of appalling barbarity, ISIL executed at least 15 of the hostages, and that 23 Assyrian Christians have since been released following the payment of ransom money by the families, and another two freed when the area was liberated at the end of May. We remain concerned for the remaining hostages, most of whom are women, children and elderly people. We support the UN Security Council Statement condemning the abductions and demanding the Christians immediate release.</p><p>The UK is committed to defeating ISIL, an organisation that has no place in today’s world. We will continue to work with the Global Coalition of more than sixty countries to ensure that ISIL no longer poses a threat to the people of the region, to international stability or to our own national security.</p>",,"Baroness Anelay of St Johns","2015-06-09T12:46:19.597Z","http://data.parliament.uk/resources/347894/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-02","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the circumstances of the more than 230 Assyrian Christian hostages taken by Da'esh in the north of Syria in February; (2) the capture by Da'esh of around 35 predominantly Assyrian villages along the Khabur river in the Hassake Governorate; and (3) how many people remain unaccounted for following those captures.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL180"
"http://data.parliament.uk/resources/347895","Foreign and Commonwealth Office","false","2015-06-09","<p>While the UK is not carrying out any mine clearance operations in Syria, we fully recognise the widespread and severe civilian suffering caused by the conflict. The UK has given over £800m to the humanitarian response, more than we have given to any previous humanitarian crisis. Some of this has been targeted to provide humanitarian support to the Hasakah Governorate as and where security constraints have allowed.</p><p>Although safe havens can be effective in some situations, they are not currently feasible in Syria. Without all parties agreeing on their establishment there would need to be sufficient military capability to guarantee the safety of individuals. That is not currently present in Syria.</p>",,"Baroness Anelay of St Johns","2015-06-09T12:46:48.017Z","http://data.parliament.uk/resources/347895/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-02","Syria","2","House of Lords","To ask Her Majesty’s Government, in the light of the successful removal of Da'esh from the 35 villages along the Khabur river that had previously been captured, what steps they are taking to assist the clearing of mines and unexploded ordnance, to consolidate stability, and to create safe havens to enable the return of residents.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL181"
"http://data.parliament.uk/resources/229355","Ministry of Defence","false","2015-03-26","<p>While operating over Syria, UK Reapers conduct a range of surveillance tasks. No UK Reaper missions have been conducted in Syria other than for surveillance purposes.</p>","Canterbury","Mr Julian Brazier","2015-03-26T15:19:16.933Z","http://data.parliament.uk/resources/229355/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-03-24","Syria","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 February 2015 to Question 222433, on Syria, whether UK Reapers in Syria are conducting (a) pattern of life analyses, (b) collateral damage estimates and (c) battle damage assessments.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","228913"
