"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100104","HM Treasury","false","2014-10-29","<p>The Government has made no such assessment but keeps all tax policies under review.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-29T14:36:33.4355509Z","http://data.parliament.uk/resources/100104/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100104/answer",,,"14","Treasury","Treasury","2014-10-21","Rent a Room Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the annual cost of providing the rent-a-room tax scheme if the threshold were raised (a) in line with rental inflation since 1997-98 and (b) to £7,500 per year; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","211222"
"http://data.parliament.uk/resources/99714","HM Treasury","false","2014-10-27","<p>HM Revenue and Customs (HMRC) have published information on estimates of the cost of the relief. For the year 2009-10, HMRC estimated the relief cost £120 million. For the years 2010-11 through to 2013-14 HMRC estimate the cost of the relief to be £90 million per annum.</p><p> </p><p> </p><p> </p><p>These figures are particularly tentative and subject to a wide margin of error.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-27T16:31:13.3265876Z","http://data.parliament.uk/resources/99714/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/99714/answer",,,"14","Treasury","Treasury","2014-10-17","Rent a Room Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the annual cost was of providing the rent-a-room tax scheme for each of the last five years; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","210995"
"http://data.parliament.uk/resources/90237","Foreign and Commonwealth Office","false","2014-09-05","<p>We reviewed all existing export licences to Israel during Operation Protective Edge. We found that the vast majority of exports currently licensed for Israel were not for items that could be used by Israeli forces in operations in Gaza in response to attacks by Hamas.</p><p>On 12 August, the Government announced that twelve licences were identified for components which could be part of equipment used by the Israel Defence Forces in Gaza. As we were unable to clarify whether export licence criteria was being met, we took the decision to suspend this small number of export licences if there was a resumption of significant hostilities.</p><p>We monitored the situation closely and assessed that the resumption of hostilities when Hamas later broke the ceasefire was not enough to warrant a suspension.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-09-05T14:11:12.7640502Z","http://data.parliament.uk/resources/90237/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/90237/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Exports: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the likelihood of use by Israeli forces of equipment containing UK components in breaches of international humanitarian law in the West Bank and Gaza Strip; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","207825"
"http://data.parliament.uk/resources/90160","Department of Health","false","2014-09-09","<p>The Health and Social Care Information Centre collect information on the number of practices opened and closed, which is contained in the attached table.</p><p>It is important to note that these figures also include practice mergers and takeovers and do not provide an accurate representation of activity or service provision. In many cases, practices listed in these figures as having closed, will have in fact merged and will continue to see patients. In addition, in this time period the definition of general practice has changed to become a more stringent classification.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-09-09T14:46:57.288441Z","http://data.parliament.uk/resources/90160/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90160/answer","PQ207684 - table.docx","Practice closures and openings 2009-2014","17","Health","Health","2014-09-01","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GP practices (a) closed and (b) opened in (i) England, (ii) Greater London and (iii) Enfield in each of the last five years; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","207684"
"http://data.parliament.uk/resources/90161","Department of Health","false","2014-09-08","<p>The requested information is contained in the following table:</p><p>Average GP practice list size by selected areas in England, 2009-2013</p><table><tbody><tr><td><p> </p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>England</p><p> </p><p> </p></td><td><p>6,637</p></td><td><p>6,610</p></td><td><p>6,651</p></td><td><p>6,891</p></td><td><p>7,034</p></td></tr><tr><td><p>London Area<br> Team<sup>1</sup></p><p> </p></td><td><p>5,706</p></td><td><p>5,774</p></td><td><p>5,789</p></td><td><p>6,113</p></td><td><p>6,213</p></td></tr><tr><td><p>Enfield Clinical<br> Commissioning<br> Group<sup>1</sup></p></td><td><p>4,775</p></td><td><p>4,667</p></td><td><p>4,904</p></td><td><p>5,617</p></td><td><p>5,798</p></td></tr></tbody></table><p><em>Notes: </em><sup>1 </sup>Workforce data is available by National Health Service organisation only, not geographical regions such as Greater London. Greater London is captured by London Area Team and Enfield by Enfield Clinical Commissioning Group. Prior to 2013, the area of London was serviced by London Strategic Health Authority and Enfield was serviced by Enfield Primary Care Trust. There is no break in the data as the old and new London organisations are coterminous and therefore the data is still comparable over the years provided.</p><p>As per the latest GP contract, patients register with a GP practice and are attributed to the practice, not a specific GP.</p><p><em>Data quality: </em>The Health and Social Care Information Centre seeks to minimise inaccuracies and the effect of missing and invalid data, but responsibility for data accuracy resides with the organisations providing the data. Methods are continually being updated to improve data quality where changes impact on figures already published. This is assessed, but unless it is significant at national level, figures are not updated. Impact at detailed or local level is footnoted in relevant analyses.</p><p><em>Source: </em>The Health and Social Care Information Centre General and Personal Medical Statistics. Patient registration information taken from National Health Application and Infrastructure Services Exeter GP payments system.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-09-08T14:00:20.4086861Z","http://data.parliament.uk/resources/90161/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90161/answer",,,"17","Health","Health","2014-09-01","GP Practice Lists","1","House of Commons","To ask the Secretary of State for Health, what the average GP list size was in (a) England, (b) Greater London and (c) Enfield in each of the last five years; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","207685"
"http://data.parliament.uk/resources/77495","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>Support is available through our own Jobcentre network where we are introducing 6,000 additional web access devices to improve digital access by Autumn. Claimants can be given access to the internet through these devices to make a claim and support will be given where necessary if they are not familiar with digital services.</p><p> </p><p>DWP already works in partnership with local authorities who can also provide digital access and digital support for claimants through existing outlets.</p><p> </p><p>DWP also provides a telephony service to support those unable to use the digital channel.</p>","Forest of Dean","Mr Mark Harper","2014-07-21T15:32:21.7365496Z","http://data.parliament.uk/resources/77495/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/77495/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what arrangements are in place to allow people who do not have access to a computer or the internet to claim universal credit; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","205383"
"http://data.parliament.uk/resources/77496","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>For those without a bank or building society, the Department can pay Universal Credit into a Credit Union current account, Post Office card account or by Simple Payment.</p><p> </p><p>A Simple Payment is a cash transfer service, which has been designed to pay those people who DWP cannot pay into any type of account.</p><p> </p>","Wirral West","Esther McVey","2014-07-21T15:57:04.2559542Z","http://data.parliament.uk/resources/77496/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/77496/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what arrangements are in place to allow for the payment of universal credit to those without a bank or building society account; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","205382"
"http://data.parliament.uk/resources/77502","Department for Work and Pensions","false","2014-07-21","<p /> <p /> <p>Universal Credit can currently be paid into a Credit Union current account and claimants would need to provide an individual account number and sort code. We plan to be in a position to make UC payments into any type of Credit Union account at a future date.</p>","Wirral West","Esther McVey","2014-07-21T16:01:48.585478Z","http://data.parliament.uk/resources/77502/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/77502/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information is required by his Department to allow the payment of universal credit into a credit union account; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","205380"
"http://data.parliament.uk/resources/57681","Foreign and Commonwealth Office","false","2014-06-10","<p>Officials from our Embassy in Tel Aviv raised the use of lethal force in this case with both the Israel Defence Force and the Israeli Border Police on 16 May.</p><p>On 21 May, the local EU missions in Jerusalem and Ramallah issued a local statement expressing deep concern about the deaths of two Palestinian youths on 15 May in the West Bank and emphasising the importance of such incidents being investigated thoroughly. They reiterated the need for security forces, whether Israeli or Palestinian, to refrain from the use of lethal force, except in cases where there is a real and imminent threat to life.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-10T11:25:57.2176706Z","http://data.parliament.uk/resources/57681/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/57681/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the killing of two Palestinian teenagers at Ofer on 15 May 2014; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","198596"
"http://data.parliament.uk/resources/49308","Department of Health","false","2014-05-08","<p><em>Improving Outcomes: A Strategy for Cancer</em>, published in January 2011, committed over £450 million up to 2014-15 to achieve earlier diagnosis of cancer, including improving direct general practitioner (GP) access to key diagnostic tests, such as magnetic resonance imaging (MRI) scans to support the diagnosis of brain tumours. In 2012, the Department published ‘Direct access to diagnostic tests for cancer: best practice referral pathways for general practitioners' to provide criteria for accessing key diagnostic tests including MRI brain scans. The guide aims to raise awareness of the symptoms that require urgent referral to specialists and sets out where a direct referral for an MRI brain scan may benefit patients through achieving a faster diagnosis. NHS England monitors the use of these diagnostic tests through the Diagnostic Imaging Dataset.</p><p> </p><p>To increase GP awareness of brain tumours in children, in 2012, the Department funded British Medical Journal Learning to provide an e-learning module for GPs on diagnosing osteosarcoma and brain tumours in children. One part of the module supports GPs to understand the main types of brain tumours in children and young people, their common symptom presentations and to recognise when patients need urgent referral, the other deals with communication barriers, and provides potential ways to address these barriers in GP consultations.</p><p><strong> </strong></p><p>In addition to this, since 2005, the Referral Guidelines for Suspected Cancer, published by the National Institute for Health and Care Excellence (NICE) has supported GPs to identify patients with the symptoms of suspected cancer, including brain tumours, and urgently refer them as appropriate. NICE is in the process of updating this guidance to ensure that it reflects the latest evidence and the anticipated publication date for the revised guidelines is May 2015.</p><p> </p><p>I have also recently written to all Health and Wellbeing boards to make them aware of the briefing material developed by the “Headsmart” charity, which aims to increase awareness of the symptoms of brain tumours among parents, schools and health professionals.</p>","Battersea","Jane Ellison","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49308/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49308/answer",,,"17","Health","Health","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to raise awareness among health professionals of the symptoms of brain tumours and their effects on children; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","197264"
