"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/418247","2015-09-14","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/418247/answer","27","Transport","Transport","Biography information for Henry Smith","2015-09-10","2015-09-10","2015-09-10T20:41:03.760Z","2015-09-17T12:21:02.557Z","Railways: Tickets","1","true","9881","House of Commons","56","true","House of Commons","2015-09-17T11:49:11.597Z","To ask the Secretary of State for Transport, when the Oyster ticketing system is planned to be extended to Gatwick Airport, Three Bridges, Crawley and Ifield railway stations.","false","2015/16","1","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2015/16 9881",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9881","1","Ordinary"
"http://data.parliament.uk/resources/433567","2015-12-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/433567/answer","27","Transport","Transport","Biography information for Henry Smith","2015-12-01","2015-12-01","2015-12-01T23:23:36.870Z","2015-12-09T11:09:04.607Z","Railways: Fares","1","true","18288","House of Commons","56","true","House of Commons","2015-12-09T10:37:16.46Z","To ask the Secretary of State for Transport, what estimate he has made of the average saving to passengers of capping regulated rail fare rises to RPI+0 until 2020; and if he will make a statement.","false","2015/16","1","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2015/16 18288",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18288","1","Ordinary"
"http://data.parliament.uk/resources/447057","2016-01-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/447057/answer","27","Transport","Transport","Biography information for Henry Smith","2016-01-22","2016-01-22","2016-01-22T17:53:13.203Z","2016-01-29T13:12:02.913Z","Roads: Repairs and Maintenance","1","true","23761","House of Commons","56","true","House of Commons","2016-01-29T12:40:07.107Z","To ask the Secretary of State for Transport, how much funding has been provided to local highways authorities for local road maintenance in (a) England and (b) West Sussex in the current financial year.","false","2015/16","1","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2015/16 23761",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23761","1","Ordinary"
"http://data.parliament.uk/resources/457114","2016-03-04","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/457114/answer","27","Transport","Transport","Biography information for Henry Smith","2016-03-02","2016-03-02","2016-03-02T23:06:28.420Z","2016-03-02T23:16:31.343Z","Roads: West Sussex","1","true","29513","House of Commons","56","true","House of Commons","2016-03-10T14:02:34.133Z","To ask the Secretary of State for Transport, how much will be spent on highways maintenance in West Sussex in 2015-16.","false","2015/16","1","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2015/16 29513",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","29513","1","Ordinary"
"http://data.parliament.uk/resources/457114","2016-03-04","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/457114/answer","27","Transport","Transport","Biography information for Henry Smith","2016-03-02","2016-03-02","2016-03-02T23:06:28.420Z","2016-03-10T14:34:03.508Z","Roads: West Sussex","1","true","29513","House of Commons","56","true","House of Commons","2016-03-10T14:02:34.133Z","To ask the Secretary of State for Transport, how much will be spent on highways maintenance in West Sussex in 2015-16.","false","2015/16","1","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2015/16 29513","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","29513","1","Ordinary"
"http://data.parliament.uk/resources/515704","2016-04-28","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/515704/answer","27","Transport","Transport","Biography information for Henry Smith","2016-04-25","2016-04-25","2016-04-26T22:41:26.477Z","2016-04-26T22:56:38.193Z","Roads: Repairs and Maintenance","1","true","904747","House of Commons","56","true","House of Commons","2016-04-28T16:24:10.977Z","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that roadworks cause less disruption to motorists.","false","2015/16","1","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2015/16 904747",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904747","1","NamedDay"
"http://data.parliament.uk/resources/515704","2016-04-28","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/515704/answer","27","Transport","Transport","Biography information for Henry Smith","2016-04-25","2016-04-25","2016-04-26T22:41:26.477Z","2016-04-28T16:56:03.048Z","Roads: Repairs and Maintenance","1","true","904747","House of Commons","56","true","House of Commons","2016-04-28T16:24:10.977Z","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that roadworks cause less disruption to motorists.","false","2015/16","1","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2015/16 904747","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904747","1","NamedDay"
"http://data.parliament.uk/resources/528952","2016-06-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/528952/answer","27","Transport","Transport","Biography information for Henry Smith","2016-06-27","2016-06-27","2016-06-27T23:03:30.077Z","2016-07-01T12:52:02.783Z","Bus Services: Disability","1","true","41328","House of Commons","56","true","House of Commons","2016-07-01T12:21:21.563Z","To ask the Secretary of State for Transport, what his policy is on the relative priorities given to wheelchair users and passengers with pushchairs using dedicated access spaces on buses.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 41328",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","41328","1","Ordinary"
"http://data.parliament.uk/resources/528952","2016-06-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/528952/answer","27","Transport","Transport","Biography information for Henry Smith","2016-06-27","2016-06-27","2016-06-27T23:03:30.077Z","2016-07-04T12:57:32.897Z","Bus Services: Disability","1","true","41328","House of Commons","56","true","House of Commons","2016-07-01T12:21:21.563Z","To ask the Secretary of State for Transport, what his policy is on the relative priorities given to wheelchair users and passengers with pushchairs using dedicated access spaces on buses.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 41328","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","41328","1","Ordinary"
"http://data.parliament.uk/resources/573863","2016-09-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/573863/answer","27","Transport","Transport","Biography information for Henry Smith","2016-09-02","2016-09-02","2016-09-02T18:03:59.360Z","2016-09-02T18:16:33.375Z","Railways: Compensation","1","true","44576","House of Commons","56","true","House of Commons","2016-09-12T13:47:54.337Z","To ask the Secretary of State for Transport, when he plans to (a) announce and (b) introduce the new arrangements for rail passenger refunds following delays; and if he will make a statement.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 44576",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","44576","1","Ordinary"
