"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/675426","Attorney General","false","2017-01-27","<p><strong> </strong>There were no members of the Senior Civil Service in the Attorney General’s Office, Serious Fraud Office, Crown Prosecution Service or Her Majesty’s Crown Prosecution Service Inspectorate who had sickness absence due to mental health issues in the last 5 years.</p><p> </p><p>In the last 5 years, less than 5 members of the Senior Civil Service in the Government Legal Department had sickness absence due to mental health issues.</p><p><strong> </strong></p><p>The Law Officer’s Departments are committed to reducing work related absence due to mental illness and has a number of services in place to support members of staff suffering from such conditions.</p><p><strong> </strong></p><p>* Data has been drawn over the past full five financial years to provide an accurate historical response. To retrieve data from the creation of each department would represent a disproportionate cost.</p><p>** Data is based on the WHO absence reason of 'Mental Disorder' which according to the WHO website covers the following; Anxiety, Stress, Affective Psychoses, Alcoholism, Depressive Disorder, Emotional Upset, Mental Disorder, Personality Disorder, Schizophrenia, Work Related Stress.</p><p><strong> </strong></p><p><strong><br> </strong></p><p><strong> </strong></p>","Kenilworth and Southam","Jeremy Wright",,"2017-01-27T09:25:57.333Z","http://data.parliament.uk/resources/675426/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-01-19","Attorney General: Sick Leave","1","House of Commons","To ask the Attorney General, how many senior civil servants in the Law Officers' Departments were on a leave of absence from work due to mental illness in each month of each year since the Departments' creation.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","60793"
"http://data.parliament.uk/resources/675427","Attorney General","false","2017-01-27","<p>The Government Legal Department (GLD) has 35 officials in its Division advising the Department for Exiting the European Union. These officials are working on preparations for the UK to leave the EU and on legal issues arising from the existing EU relationship. GLD officials are also advising other Departments on preparations for the UK leaving the EU. It is not possible to give a precise figure for the number of officials working on this full-time across GLD as the number will fluctuate from time to time.</p><p> </p><p>GLD has 1980 members of staff (excluding those on career breaks and inward loans to GLD) and the Department for Exiting the European Union Legal Advisers Division represents 1.77% of that total.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-01-27T16:19:51.493Z","http://data.parliament.uk/resources/675427/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-01-19","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how many officials of his Department are working full-time on preparations for the UK leaving the EU; and what proportion of his Department's staff that number represents.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","60886"
"http://data.parliament.uk/resources/675428","Cabinet Office","false","2017-01-27","<p>Information about officials working full-time in my Department on preparations for the UK leaving the EU is not held centrally and could only be provided at disproportionate cost.</p>","Ipswich","Ben Gummer",,"2017-01-27T08:04:05.553Z","http://data.parliament.uk/resources/675428/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-01-19","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department are working full-time on preparations for the UK leaving the EU; and what proportion of his Department's staff that number represents.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","60880"
"http://data.parliament.uk/resources/675430","Cabinet Office","false","2017-01-27","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>It is not possible to provide figures for the number of senior civil servants who have taken leave of absence from work in my Department due to mental illness in each month of each year since its creation. As part of the Transparency Agenda, my Department publishes quarterly statistics on sickness absence and these are available from the Cabinet Office website at <a href="https://www.gov.uk/government/publications/cabinet-office-absence-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-absence-data</a> .</p><p>The Cabinet Office is committed to reducing work related absence due to mental illness and has a number of services in place to support members of staff suffering from such conditions. Our Workwell community is staffed by volunteers who aim to make Cabinet Office a happy and healthy workplace through a number of interventions including a listening service for staff. We also offer a 24 hour counselling support helpline through our Employee Assistance Programme provider and advocate early referral to our occupational health service, where appropriate, for advice on a number of conditions including mental health.</p>","Ipswich","Ben Gummer","60773","2017-01-27T08:15:27.737Z","http://data.parliament.uk/resources/675430/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-01-19","Cabinet Office: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, how many senior civil servants in his Department were on a leave of absence from work due to mental illness in each month of each year since the Department's creation.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","60794"
"http://data.parliament.uk/resources/675433","HM Treasury","false","2017-01-27","<p>HM Treasury have reports that show sickness absence by financial year but not by month. These reports break down grade and absence reason.</p><p> </p><p>However, where the number of individuals covered is less than five, HM Treasury consider that to provide an exact figure, would constitute the disclosure of personal data. Personal data is exempt from disclosure under section 40(2) by virtue of section 40(3)(a)(i) of the FOI Act which is an absolute exemption. Section 40(2) exempts information from disclosure if that information constitutes personal data of someone other than the applicant, and if disclosure of that information would contravene any of the data protection principles in schedule 1 to the Data Protection Act 1998.</p><p> </p><p>In this case, disclosure would contravene the first data protection principle, which provides that personal data must be processed fairly and lawfully.</p><p> </p><p>Details of sickness absence can be found in the HM Treasury published Annual Report and Accounts:</p><p><a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p><p> </p><p>HM Treasury take sickness absence seriously and have put many initiatives in place to help reduce sickness absence within HM Treasury. In 2016/17 the following wellness initiatives were given priority:</p><ul><li><p>Reducing levels of sickness absence relating to Mental and Behavioural Disorders (including stress, depression, anxiety.) and Musculoskeletal Disorders;</p></li><li><p>Increasing the usage of the Employee Assistance Programme (EAP); and</p><p>In addition HM Treasury signed up to two key external initiatives:</p></li><li><p>The Public Health Responsibility Deal. Up to April 2015 the Treasury reported to the Department of Health on the activities carried out to meet the six pledges signed up to, one being that for mental health; and</p></li><li><p>The ‘Time to Change’ pledge. Following this a Mental Wellbeing Network was set up and a range of associated activities take place focusing on improving the mental wellbeing of Treasury employees.</p><p>HM Treasury also support and provide reasonable adjustments for a variety of physical and mental conditions and requirements.</p></li></ul>","Brighton, Kemptown","Simon Kirby",,"2017-01-27T14:35:55.543Z","http://data.parliament.uk/resources/675433/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-19","Treasury: Sick Leave","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many senior civil servants in his Department were on a leave of absence from work due to mental illness in each month since January 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","60777"
"http://data.parliament.uk/resources/675434","HM Treasury","false","2017-01-26","<p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Battersea","Jane Ellison",,"2017-01-26T10:56:45.163Z","http://data.parliament.uk/resources/675434/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times deductions have been made from a person's child tax credit payment to service outstanding arrears from working tax credits in each year since 2010.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60739"
"http://data.parliament.uk/resources/675435","HM Treasury","false","2017-01-27","<p>Staff within the longstanding International and EU group lead on providing advice to Ministers on EU Exit and Exit-related issues.</p><p>Staff within other groups throughout the Treasury also provide advice or analysis on EU Exit issues as required, including policy formulation and enforcement.</p><p>HM Treasury do not routinely capture information about each employee’s specific work. Given the interactions between EU Exit policy and other work, it would not be possible to give an accurate figure.</p>","Brighton, Kemptown","Simon Kirby",,"2017-01-27T14:37:15.147Z","http://data.parliament.uk/resources/675435/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-19","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials of his Department are working full-time on preparations for the UK leaving the EU; and what proportion of his Department's staff that number represents.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","60875"
"http://data.parliament.uk/resources/675436","Church Commissioners","false","2017-01-24","<p>The Church of England is actively engaging with the police at many levels, especially in providing support for vulnerable people. As senior figures in local civil society bishops often meet with their local Chief Constables, bilaterally and with other community leaders. The Street Pastors movement puts trained volunteers from local churches on the streets where people need practical and other forms of help, often working in partnership with those of other faiths. Following November’s tragic tram crash in Croydon, Street Pastors were deployed for four days, working alongside the British Transport Police, the Metropolitan Police and the Rail Investigation Service, providing pastoral support and escorting people to the main site to lay flowers in the cordoned-off area.</p><p> </p><p>Church of England police chaplains work with the majority of police forces, mostly parish clergy giving their time and energy as volunteers, though a small number are employed full or part-time. Their major contribution is in supporting police officers and staff in the demands of their day-to-day work, but they also engage with local communities and support community cohesion. Chaplains and other volunteers in many places also provide support to those held in police custody, especially vulnerable people.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2017-01-24T17:14:35.853Z","http://data.parliament.uk/resources/675436/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-01-19","Church of England: Vulnerable Adults","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to support the police in dealing with vulnerable people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60948"
"http://data.parliament.uk/resources/675437","Church Commissioners","false","2017-01-24","<p>Chaplains (both employed and voluntary) work in teams, and in many places these are well supported by local churches and Christian charities. The work of Prison Fellowship, Reflex, Community Chaplaincy and other such organisations is especially important in this regard.</p><p>There is an Anglican chaplaincy presence in every prison. When vacancies arise, dioceses work with the National Offender Management Service to support the process of appointing a suitable person. While Chaplains are employed within NOMS, Church of England Chaplains are licensed by their local bishop and bishops are being encouraged to support chaplains in their areas. Bishops provide endorsement and often convene Diocesan meetings to support those in chaplaincy as well as chaplains attending deanery and diocesan events from time to time. The Bishop to HM Prisons (the Lord Bishop of Rochester) is also working with the Chaplain-General and others about arranging an event specifically for Church of England Chaplains.</p><p>The Bishop to Prisons is also one of the sponsors of a new national initiative called Prison Hope. This has the intention of strengthening the links between chaplaincy, local churches and Christian and wider community organisations. This initiative was launched at HMP Pentonville in October, and will run through 2017 into 2018. It has significant potential to increase the level of prison volunteering, to the benefit of prisoners, those who work in prisons, victims of crime and wider communities.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2017-01-24T17:16:03.767Z","http://data.parliament.uk/resources/675437/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-01-19","Prisons: Religion","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to increase provision of spiritual guidance in prisons.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60949"
"http://data.parliament.uk/resources/675438","Church Commissioners","false","2017-01-24","<p>The Church of England encourages its churches to take all practical steps to prevent the theft of lead and other items from its churches. In the case of theft of lead the majority of churches undertake deterrent schemes involving the use of smart water, roof alarms and other measures. Grant schemes are in place through the National Churches Trust to help parishes cover the costs of these devices. There are very few cases where the theft of lead has given rise to the need to close a church or reduce access to the building. Research by our insurers has also shown that churches that are open on a daily basis do not suffer any greater risk of theft. In fact simply by being open and encouraging people to use the building or churchyard most parishes in England have found theft is deterred.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2017-01-24T17:17:03.73Z","http://data.parliament.uk/resources/675438/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-01-19","Churches: Theft","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church of England will take steps to ensure efforts to tackle theft of lead from church buildings do not lead to reduced accessibility to those buildings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60950"
