"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179106","Attorney General","false","2015-02-23","<p>Decisions on whether prosecutions are in the public interest are guided by the Code for Crown Prosecutors and CPS Legal Guidance. The Code is produced by the Director of Public Prosecutions after significant public consultation. The CPS Legal Guidance is available for the public to see on the CPS website at <a href="http://www.cps.gov.uk/legal/" target="_blank">http://www.cps.gov.uk/legal/</a> . There have been seven versions of the Code since 1986 and it was last updated in January 2013.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2015-02-23T12:54:07.66Z","http://data.parliament.uk/resources/179106/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/179106/answer",,,,,"88","Attorney General","Attorney General","2015-02-11","Prosecutions: Public Interest","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the adequacy of the criteria used to determine whether or not a prosecution is in the public interest.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","224213"
"http://data.parliament.uk/resources/179107","Department for Business, Innovation and Skills","false","2015-02-24","<p>As a Government-owned Company, Ordnance Survey will continue to publish and deliver a public task, and as such will continue to be the national mapping agency of Great Britain.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-24T11:37:59.173Z","http://data.parliament.uk/resources/179107/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/179107/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-11","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether it is his policy that the Ordnance Survey will remain the only official national mapping agency for the UK.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","224214"
"http://data.parliament.uk/resources/179108","Department for Business, Innovation and Skills","false","2015-03-06","<p>In the last five years two higher education providers were designated under section 129 of the Education Reform Act 1988 - The National Film and Television School and The Liverpool School of Tropical Medicine. Both were designated in 2013.</p><p> </p><p> </p><p> </p><p>To date neither has received funding for capital works.</p><p> </p><p> </p><p> </p><p>In 2008 the National Film and Television School had a two year full time post graduate course specifically designated allowing eligible students to apply for disabled students’ allowance, this lapsed at the point that they became a publicly funded higher education institution.</p><p> </p><p> </p><p> </p><p>The Liverpool School of Tropical Medicine had no courses specifically designated for student support prior to them becoming a publicly funded higher education institution.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-03-06T12:26:13.447Z","http://data.parliament.uk/resources/179108/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/179108/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/179108/answer/previousversion/46268","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-11","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which new higher education institutions designated under section 129 of the Education Reform Act 1988 received funding for (a) capital works and (b) specific designated courses in the last five years for which data are available.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","224149"
"http://data.parliament.uk/resources/179109","Department for Business, Innovation and Skills","false","2015-02-24","<p>Information of the number of passport applications and renewals administered by post offices is the operational responsibility of Post Office Limited.</p><p> </p><p> </p><p> </p><p>As such I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T11:29:44.613Z","http://data.parliament.uk/resources/179109/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179109/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-11","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many passport applications and renewals were administered by post offices in each year since 1985.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","224171"
"http://data.parliament.uk/resources/179110","Department for Business, Innovation and Skills","false","2015-02-24","<p>The Government understands the important role that post offices play in communities across the country and since 2010 has committed nearly £2 billion to maintain, modernise and protect a network of at least 11,500 branches that continues to meet strict access criteria that see, for example, 99% of the population nationally living within three miles of a post office outlet.</p><p> </p><p> </p><p> </p><p>This Government has also committed that there will be no programme of Post Office closures and there are currently around 11,700 post office branches in the UK, with the Post Office network at its most stable for over two decades.</p><p> </p><p> </p><p> </p><p>As the provision of post offices and the investment made under its network transformation programme are the operational responsibility of Post Office Limited I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on these matters. A copy of her reply will be placed in the libraries of the House.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","224174 ; 224217","2015-02-24T11:27:56.713Z","http://data.parliament.uk/resources/179110/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179110/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-11","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many post offices in which public funds were invested to convert them to a (a) main or (b) local post office have (i) temporarily or (ii) permanently closed in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","224172"
"http://data.parliament.uk/resources/179111","Department for Business, Innovation and Skills","false","2015-02-24","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p>The provision of Post Office ATM’s at post offices is the operational responsibility of Post Office Limited.</p><p> </p><p> </p><p> </p><p>As such I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T11:19:29.923Z","http://data.parliament.uk/resources/179111/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179111/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-11","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many external ATMs have been installed at (a) Crown, (b) main and (c) local post offices in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","224173"
"http://data.parliament.uk/resources/179112","Department for Business, Innovation and Skills","false","2015-02-24","<p>The Government understands the important role that post offices play in communities across the country and since 2010 has committed nearly £2 billion to maintain, modernise and protect a network of at least 11,500 branches that continues to meet strict access criteria that see, for example, 99% of the population nationally living within three miles of a post office outlet.</p><p> </p><p> </p><p> </p><p>This Government has also committed that there will be no programme of Post Office closures and there are currently around 11,700 post office branches in the UK, with the Post Office network at its most stable for over two decades.</p><p> </p><p> </p><p> </p><p>As the provision of post offices and the investment made under its network transformation programme are the operational responsibility of Post Office Limited I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on these matters. A copy of her reply will be placed in the libraries of the House.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","224172 ; 224217","2015-02-24T11:27:56.84Z","http://data.parliament.uk/resources/179112/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179112/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-11","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) Crown and (b) sub-post offices have been (i) temporarily and (ii) permanently closed in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","224174"
"http://data.parliament.uk/resources/179113","Department for Business, Innovation and Skills","false","2015-02-24","<p>The Government understands the important role that post offices play in communities across the country and since 2010 has committed nearly £2 billion to maintain, modernise and protect a network of at least 11,500 branches that continues to meet strict access criteria that see, for example, 99% of the population nationally living within three miles of a post office outlet.</p><p> </p><p> </p><p> </p><p>This Government has also committed that there will be no programme of Post Office closures and there are currently around 11,700 post office branches in the UK, with the Post Office network at its most stable for over two decades.</p><p> </p><p> </p><p> </p><p>As the provision of post offices and the investment made under its network transformation programme are the operational responsibility of Post Office Limited I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on these matters. A copy of her reply will be placed in the libraries of the House.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","224172 ; 224174","2015-02-24T11:27:56.963Z","http://data.parliament.uk/resources/179113/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179113/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-11","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the shortest period was between the date on which a post office branch received public funding for improvement and the date on which it closed.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","224217"
"http://data.parliament.uk/resources/179114","Department for Business, Innovation and Skills","false","2015-02-24","<p>The abolition of vehicle tax discs is a matter for the Driver and Vehicle Licensing Agency. My Rt hon Friend the Secretary of State for Business, Innovation and Skills has not held any discussions with the National Federation of SubPostmasters specifically on the subject of vehicle tax.</p><p> </p><p> </p><p> </p><p>Ministers meet the National Federation of SubPostmasters regularly to discuss a range of issues relating to the Post Office network. The dates of these meetings are available on the gov.uk website.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T11:31:51.75Z","http://data.parliament.uk/resources/179114/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179114/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-11","Sub Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he held with the National Federation of SubPostmasters on the abolition of road tax discs.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","224218"
"http://data.parliament.uk/resources/179117","HM Treasury","false","2015-02-26","<p>All guidance specialists working for Pension Wise will receive high quality and rigorous training, whether they are delivering guidance face to face or over the phone. They will be required to pass a certificated test to demonstrate they have the necessary technical knowledge and guidance skills to deliver the guidance. The training programme is designed in accordance with FCA standards, and will be accredited by the Chartered Insurance Institute, a well-respected professional standards body in the financial services industry.</p><p> </p><p> </p><p> </p><p>HM Treasury’s delivery partners, TPAS and Citizens Advice, Citizens Advice Scotland and Citizens Advice Northern Ireland are currently recruiting guidance specialists. Recruitment strategies and the setting of pay scales is the responsibility of individual delivery partners.</p><p> </p><p> </p><p> </p><p>At Budget 2014, the Chancellor allocated a development fund of up to £20m to establish the initial guidance service. Spending on advertising will be published as part of the government’s Transparency Agenda. Initial funding to The Pension Advisory Service (TPAS) and the Citizen Advice organisations will be included in the HM Treasury Accounts to be published in July.</p><p> </p>","South Northamptonshire","Andrea Leadsom","224154 ; 224155 ; 224156 ; 224157","2015-02-26T17:38:28.89Z","http://data.parliament.uk/resources/179117/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/179117/answer",,,,,"14","Treasury","Treasury","2015-02-11","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what qualifications are required of Pension Wise staff providing (a) telephone and (b) face-to-face advice.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","224153"
