"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1358445","Home Office","false","2021-10-18","<p>The Government ran a public consultation on a range of firearms safety issues between 24 November 2020 and 16 February 2021.</p><p>Amongst other issues, the consultation sought views on high muzzle energy rifles and whether enhanced security arrangements are necessary for these rifles to prevent them from falling into the wrong hands. Over 12,000 responses were received to the consultation. The Government is considering these responses carefully and will publish its response to the consultation in due course.</p>","Baroness Williams of Trafford","2021-10-18T16:32:58.543Z","http://data.parliament.uk/resources/1358445/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-10-04","Rifles","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Earl Howe on 6 February 2019 (HL Deb, col 410GC), what was the outcome of the consultation on the .50 calibre rifles; and what plans they have, if any, to ban such rifles.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL2874"
"http://data.parliament.uk/resources/1358446","COP26","false","2021-10-18","<p>A dedicated COP26 Unit, comprising 230 staff, has been set up in the Cabinet Office to oversee preparations for COP26. The COP26 Unit works closely with other government departments and the global diplomatic network.</p>","Lord Goldsmith of Richmond Park","2021-10-18T13:19:06.31Z","http://data.parliament.uk/resources/1358446/answer","Biography information for Lord Goldsmith of Richmond Park","210","COP26","COP26","2021-10-04","Alok Sharma","2","House of Lords","To ask Her Majesty's Government what departmental support they provide to the COP26 President, Alok Sharma MP.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL2875"
"http://data.parliament.uk/resources/1242822","Department of Health and Social Care","false","2020-10-21","<p>The Government issued a public call to action to support the increased requirements of personal protective equipment (PPE). The aim was to reach suppliers who had experience of supplying PPE and also those who had no prior experience but who had access to sources of PPE through their business contacts. To date this has resulted in 15,000 suppliers offering their help and support. All offers were prioritised based on volume, price, clinical acceptability and lead time – this is the time from an offer being accepted by the Department to the supplier delivering those items. Suppliers are evaluated by Departmental officials on their financial standing, compliance with minimum product specifications and ability to perform the contract. These were often private businesses whose net asset position is only one factor in evaluating their offer.</p><p>Contracts are awarded by the appropriate Departmental accounting officer in line with Departmental policy and procedures.</p>","Lord Bethell","2020-10-21T14:08:54.08Z","http://data.parliament.uk/resources/1242822/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-13","PPE Medpro: Contracts","2","House of Lords","To ask Her Majesty's Government what due diligence was carried out on PPE Medpro Ltd prior to it being awarded a contract for the supply of personal protective equipment to the NHS; and what account was taken of that company having been incorporated in May with a share capital of £100 prior to it being awarded that contract.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL9152"
"http://data.parliament.uk/resources/1172784","Department for International Development","false","2020-01-29","<p>The UK Government supports UN Global Sustainability Goals on road safety and has supported research to improve road safety and reduce the impact of road crashes on poor people in developing countries. The UK Government has invested £20 million through the Global Road Safety Facility through DFID and the Department of Health and Social Care. This facility has generated new evidence on road safety, and has influenced World Bank investments in roads. The facility succeeded in including Road Safety as a criteria in the Bank’s corporate Safeguarding Framework. Several other Multilateral Development Banks are now using this as a model. It is estimated by the World Bank that as a result of this work over 2,100 road deaths and injuries were avoided in developing countries in 2017.</p><p>DFID also works to share UK expertise on road safety with developing country governments including Nepal, Tanzania and Uganda. The Department for Transport held an International Conference on Road Safety in the UK in September 2019 and will lead the UK delegation at the UN’s 3rd Ministerial Conference on Road Safety in Sweden in February 2020.</p>","Baroness Sugg","2020-01-29T17:14:34.493Z","http://data.parliament.uk/resources/1172784/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to deliver on the road safety aspects of the UN Global Sustainability Goals, as outlined in the 2017 UN report Road Safety: Consideration in support of the 2030 Agenda for Sustainable Development, published in 2017.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL715"
"http://data.parliament.uk/resources/1175227","Department for Transport","false","2020-02-04","<p>Her Majesty’s Government will be attending the 3rd Global Ministerial Conference on Road Safety representing the United Kingdom and will share our world leading expertise in road safety.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2020-02-04T14:09:32.143Z","http://data.parliament.uk/resources/1175227/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-22","Global High-level Conference on Road Safety","2","House of Lords","Her Majesty's Government (1) how many, and (2) which, ministers they intend to send to the 3rd Global Ministerial Conference on Road Safety, due to be held in Stockholm from 19 to 20 February.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL714"
"http://data.parliament.uk/resources/1139578","Ministry of Defence","false","2019-07-25","<p>No Ministers attended the commemoration of the 50th anniversary of the Continuous at Sea Deterrent held at HM Naval Base Clyde on 5 July. This event, held at the home of the deterrent, was designed to focus on the families and personnel of the deterrent enterprise. The principal national commemorative event took place on 3 May in Westminster Abbey and was attended by the Rt Hon Penny Mordaunt MP, the then Secretary of State for Defence, and the Rt Hon Liam Fox MP, the then Secretary of State for International Trade. I also had the pleasure of attending.</p>","Earl Howe","2019-07-25T13:46:01.553Z","http://data.parliament.uk/resources/1139578/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-16","Nuclear Submarines: Anniversaries","2","House of Lords","To ask Her Majesty's Government how many ministers attended the commemoration of 50 years of Continuous At Sea Deterrence held at HM Naval Base Clyde (Faslane) on Friday 5 July.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL17225"
"http://data.parliament.uk/resources/1029125","Foreign and Commonwealth Office","false","2019-01-07","<p>​The Foreign and Commonwealth Office allocated £49,874.00 to the British American Security Information Council (BASIC) in Financial Year 2018 to 2019. This supported a project on 'Foregrounding Nuclear Responsibilities', which aims to foster international understanding and constructive dialogue among moderate nuclear and non nuclear-armed states on the responsibilities of nuclear weapons possession and disarmament. We also provided £7,281.44 to BASIC in Financial Year 2017 to 2018 for a research paper and two private roundtables, in order to inform the international conversation on Nuclear Security Assurances and support the rules-based international system and institutions.</p>","Lord Ahmad of Wimbledon","2019-01-07T17:01:19.487Z","http://data.parliament.uk/resources/1029125/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","British American Security Information Council: Finance","2","House of Lords","To ask Her Majesty's Government how much funding support they give to the British American Security Information Council; and for what purposes.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL12473"
"http://data.parliament.uk/resources/990507","Department for International Trade","false","2018-11-02","<p>The UK is not a party to the United States–Mexico–Canada Agreement and none of its provisions place an obligation on the UK.</p>","Baroness Fairhead","2018-11-02T13:29:16.63Z","http://data.parliament.uk/resources/990507/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-10-18","Trade Agreements","2","House of Lords","To ask Her Majesty's Government whether the provisions of Article 32.10 (Non-Market Country FTA) of the United States–Mexico–Canada Agreement would preclude the UK having both a United States–UK free trade agreement and a UK–China free trade agreement.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL10840"
"http://data.parliament.uk/resources/820524","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>The Government conducted a Call for Evidence on Limited Partnership law in 2017. We are actively considering options for reform and will announce next steps shortly.</p>","Lord Henley","2018-01-16T14:32:43.543Z","http://data.parliament.uk/resources/820524/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Scottish Limited Partnerships","2","House of Lords","To ask Her Majesty's Government what action, if any, they are taking to regulate the operation of Scottish limited partnerships.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL4605"
"http://data.parliament.uk/resources/820525","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>As part of the recent call for Evidence on Limited Partnership law, government officials have discussed the operation of Scottish Limited Partnerships with the National Crime Agency, and received evidence from the Agency.</p>","Lord Henley","2018-01-16T14:32:20.433Z","http://data.parliament.uk/resources/820525/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Scottish Limited Partnerships","2","House of Lords","To ask Her Majesty's Government what representations they have made to the National Crime Agency about the operation of Scottish limited partnerships.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL4606"
