"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102016","Department for Business, Innovation and Skills","false","2014-11-05","<p>The Core Department’s financial records confirm that the Society Network Foundation has not been paid any grants nor awarded any contracts during the requested period.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-05T15:47:25.6472225Z","http://data.parliament.uk/resources/102016/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department awarded in (a) grants and (b) contracts to the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212831"
"http://data.parliament.uk/resources/102017","Department for Business, Innovation and Skills","false","2014-11-05","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Core Department’s financial records confirm that the Big Society Network has not been paid any grants nor awarded any contracts during the requested period.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-05T15:45:10.9802987Z","http://data.parliament.uk/resources/102017/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department awarded in (a) grants and (b) contracts to the Big Society Network between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212832"
"http://data.parliament.uk/resources/102019","Department for Business, Innovation and Skills","false","2014-11-05","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills does not hold any central data on the number and location of staff on secondment.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-05T15:49:13.9789265Z","http://data.parliament.uk/resources/102019/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network and Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many civil servants or special advisers his Department seconded to (a) the Big Society Network and (b) the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212833"
"http://data.parliament.uk/resources/102022","Cabinet Office","false","2014-11-05","<p>As per my answer of 13 October 2014 my special advisers did not receive any hospitality from Nesta during the period under question. Ministerial meetings with external organisations are published online. Officials and/or my advisers attend meetings alongside me. I can confirm that my special advisers did not separately meet Nesta during the period under question.</p><p> </p>","Horsham","Mr Francis Maude","2014-11-05T17:39:06.7235029Z","http://data.parliament.uk/resources/102022/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-31","NESTA","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 October to Question 209173, where on the provided URL the requested information can be found.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212850"
"http://data.parliament.uk/resources/102039","Department for Education","false","2014-11-05","<p>Definitive estimates of participation in education, training and employment for young people aged 16-18 are published by the Department for Education in a Statistical First Release (SFR) each June.</p><p>These estimates cannot be broken down by ethnic group. However, local authorities in England collect information on 16-18 year olds who are not in education, employment or training (NEET) in their area and their ethnic group, which they report to the Department for Education through the National Client Caseload Information System.</p><p>This information shows that, at the end of June 2014, 11.9% of young people NEET were from a non-white ethnic group, compared with 17.7% of the 16-18 cohort as a whole. The ethnicity of 5.4% of young people was not known to their local authority.</p>","Grantham and Stamford","Nick Boles","2014-11-05T14:14:22.1243555Z","http://data.parliament.uk/resources/102039/answer","Biography information for Nick Boles","60","Education","Education","2014-10-31","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, what proportion of young people not in education, employment or training are BME.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212849"
"http://data.parliament.uk/resources/102041","Department for Environment, Food and Rural Affairs","false","2014-11-05","<p>The Environment Agency is required to determine 95% of development consent applications in 91 days or less subject to agreed exceptions. The Environment Agency continues to meet this target.</p><p>The table below sets out the average time taken between receipt of application and the determination for applications under the Environmental Permitting Regulations (EPR, covering activities (a),(b),(c) and (f)), and for water abstraction (d).</p><p> </p><table><tbody><tr><td> </td><td><p>2011</p><p>(Avg time in days)</p></td><td><p>2012</p><p>(Avg time in days)</p></td><td><p>2013</p><p>(Avg time in days)</p></td><td><p>2014</p><p>(Avg time in days)</p></td></tr><tr><td><p>EPR average (a,b,c,f )</p></td><td><p>79.3</p></td><td><p>81.1</p></td><td><p>61.8</p></td><td><p>53.2</p></td></tr><tr><td><p>Water abstraction (d)</p></td><td><p>127.5</p></td><td><p>90.9</p></td><td><p>75.8</p></td><td><p>49.4</p></td></tr></tbody></table><p> </p><p>The following table provides the average times taken for each EPR activity. Information is not held centrally for ground water applications or radioactive substances.</p><table><tbody><tr><td><br><p> </p></td><td> </td><td><p>2011</p><p>(Avg time in days)</p></td><td><p>2012</p><p>(Avg time in days)</p></td><td><p>2013</p><p>(Avg time in days)</p></td><td><p>2014</p><p>(Avg time in days)</p></td></tr><tr><td><p>(a) &amp; (c)</p></td><td><p>Water discharge applications (including ground water discharges)</p></td><td><p>41.3</p></td><td><p>45.3</p></td><td><p>34.0</p></td><td><p>35.4</p></td></tr><tr><td> </td><td><p>All Waste permits (inc mining waste)</p></td><td><p>125.6</p></td><td><p>92.3</p></td><td><p>79.8</p></td><td><p>64.6</p></td></tr><tr><td><p>(b)</p></td><td><p>Mining waste permitting</p></td><td><p>42.5</p></td><td><p>116.4</p></td><td><p>78.9</p></td><td><p>65.9</p></td></tr><tr><td><p>(e)</p></td><td><p>Radioactive Substances</p></td><td colspan="4"><p>Based on the 14/15 half-year figures - 98.5% are determined in under 91 days</p><p> </p></td></tr><tr><td><p>(f)</p></td><td><p>Industrial Emissions Permits</p></td><td><p>82.7</p></td><td><p>102.9</p></td><td><p>74.5</p></td><td><p>62.4</p></td></tr></tbody></table><p> </p>","North Cornwall","Dan Rogerson","2014-11-05T16:13:36.701679Z","http://data.parliament.uk/resources/102041/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-31","Environment Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the average time taken between a receipt of application and the granting of (a) groundwater permits, (b) mining waste disposal permits, (c) water discharge activity permits, (d) water abstraction licences, (e) radioactive substances activity permits and (f) industrial emissions permits by the Environment Agency in the last four years.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","212836"
"http://data.parliament.uk/resources/102043","Foreign and Commonwealth Office","false","2014-11-05","<p>Our Ambassador to Tel Aviv delivered a clear message to the Israeli Cabinet Secretary on 30 October, advocating reopening of the mosque. The mosque re-opened on 31 October for men over 50 and for women. It is vital that the longstanding status quo of the Temple Mount/Haram al Sharif compound be preserved and we urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T08:45:22.5576632Z","http://data.parliament.uk/resources/102043/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Israeli counterpart on access to, and sovereignty over, the Al Aqsa mosque in East Jerusalem.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212853"
"http://data.parliament.uk/resources/102044","Foreign and Commonwealth Office","false","2014-11-05","<p>The Political Director of the Foreign and Commonwealth Office discussed this issue with the Swedish Political Director on 3 November.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T08:50:07.8393476Z","http://data.parliament.uk/resources/102044/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Sweden on recognition of the state of Palestine; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212854"
"http://data.parliament.uk/resources/102045","Department of Health","false","2014-11-05","<p>The Department is continuing negotiations for the supply of the meningococcal B vaccine Bexsero<sup>®</sup> with the manufacturer Novartis.</p><p> </p><p> </p><p> </p><p>It would not be appropriate to comment on these commercial negotiations, which will be completed as quickly as practicable.</p><p> </p>","Battersea","Jane Ellison","2014-11-05T15:50:50.3186898Z","http://data.parliament.uk/resources/102045/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-31","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the reasons are for the time taken to conclude negotiations for a price for including the vaccine for meningitis B in the national immunisation programme; and when those negotiations will be completed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212858"
"http://data.parliament.uk/resources/102046","Department of Health","false","2014-11-05","<p>We do not have systematic evidence of increasing waiting times across the different ‘tiers’ of child and adolescent mental health services (CAMHS). Anecdotal evidence for increasing waiting times we are aware of does not link to specific geographical areas or providers.</p><p> </p><p> </p><p> </p><p>The Charity YoungMinds and the <em>CAMHS Benchmarking Report</em> by the NHS Benchmarking Network have both reported increased waiting times for services.</p><p> </p><p> </p><p> </p><p>YoungMinds state that lack of access to services and long waiting lists are common issues raised through the YoungMinds Parent’s helpline.</p><p> </p><p> </p><p> </p><p>The <em>Child and Adolescent Mental Health Services (CAMHS) Tier 4 </em>Report identifies a long waiting time for beds in some areas, and as a result NHS England is investing £7 million this financial year to provide up to 50 additional beds in the areas with greatest need.</p><p> </p><p><strong> </strong></p><p> </p><p>We are keen to ensure that children and young people are able to access mental health services as and when they need them. The Children and Adolescent Mental Health Wellbeing Taskforce is focusing on a number of issues which need to be addressed in child and adolescent mental health, including the current complexity faced by children and young people and their parents and carers in understanding and accessing child and adolescent mental health services.</p><p> </p><p> </p><p> </p><p>In October we published a 5 Year Plan <em>Achieving Better Access to Mental Health Services by 2020</em> which sets out the case for comprehensive access and waiting time standards in mental health for people of all ages. It announces the introduction of standard waiting times for Early Intervention in Psychosis services which will be of benefit to young people, and for the adult Improving Access to Psychological Therapies (IAPT) programme. Where adult IAPT services are commissioned to provide a service to 16 and 17 year olds, the waiting time standards will apply to all those attending the service, regardless of their age.</p><p> </p>","North Norfolk","Norman Lamb","2014-11-05T15:48:10.0351149Z","http://data.parliament.uk/resources/102046/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-31","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 28 October 2014 to Question 211725, on mental health services: young people, in which areas there is anecdotal evidence of increasing waiting times.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212839"
