"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310111","Department for Work and Pensions","false","2021-04-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2021-04-22T13:51:04.7Z","http://data.parliament.uk/resources/1310111/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-04-19","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will provide a breakdown of universal credit adverse sanction decisions by main medical condition or disability in Scotland in each financial year since 2017.","false","Biography information for David Linden","Glasgow East","David Linden","183254"
"http://data.parliament.uk/resources/1310113","Department for Work and Pensions","false","2021-04-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The available statistics for ESA WCA by month of claim start (to June 2020) for initial assessment outcomes, including those still in progress, and assessment outcome by month of decision to September 2020, are published here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2021" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2021</a></p><p> </p><p>We recognise that Work Capability Assessments (WCAs) have unfortunately not been completed for some contributory Employment and Support Allowance (ESA) claimants as quickly as we would have liked due to the pressures presented by the pandemic.</p><p> </p><p>The Honourable gentleman might be aware that face-to-face assessments for WCAs will resume from May across England and Scotland, and will do so in Wales from the point on their roadmap when socialising indoors is allowed. This will initially be for those who we have been unable to fully assess by other channels.</p><p> </p><p>Throughout the pandemic we have continued to assess people on paper evidence as usual, using this route whenever possible. We also introduced telephone assessments in June 2020 in a phased approach, with limited outcomes in the first instance, that allowed us to build capability and improve processes. Since the beginning of February all outcomes have been available in telephone assessments, and we are now in the process of completing second telephone assessments for people who previously had a telephone assessment but no outcome. The combination of these assessment channels will enable us to ensure that claimants receive their correct benefit entitlement as quickly as possible.</p><p> </p><p>If, following their assessment and the subsequent decision, an ESA claimant is entitled to a higher rate of benefit, payments are backdated where appropriate so that they do not lose out. Where an individual’s contributory ESA ends, if they require further financial support, they may be able to claim Universal Credit, depending on their personal circumstances.</p>","North Swindon","Justin Tomlinson","183257","2021-04-22T14:22:07.72Z","http://data.parliament.uk/resources/1310113/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-04-19","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) new style and (b) contribution-based employment and support allowance were in the assessment phase when their payments were stopped as a result of reaching the end of the 365 day time-limit since March 2020.","false","Biography information for David Linden","Glasgow East","David Linden","183256"
"http://data.parliament.uk/resources/1310114","Department for Work and Pensions","false","2021-04-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The available statistics for ESA WCA by month of claim start (to June 2020) for initial assessment outcomes, including those still in progress, and assessment outcome by month of decision to September 2020, are published here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2021" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2021</a></p><p> </p><p>We recognise that Work Capability Assessments (WCAs) have unfortunately not been completed for some contributory Employment and Support Allowance (ESA) claimants as quickly as we would have liked due to the pressures presented by the pandemic.</p><p> </p><p>The Honourable gentleman might be aware that face-to-face assessments for WCAs will resume from May across England and Scotland, and will do so in Wales from the point on their roadmap when socialising indoors is allowed. This will initially be for those who we have been unable to fully assess by other channels.</p><p> </p><p>Throughout the pandemic we have continued to assess people on paper evidence as usual, using this route whenever possible. We also introduced telephone assessments in June 2020 in a phased approach, with limited outcomes in the first instance, that allowed us to build capability and improve processes. Since the beginning of February all outcomes have been available in telephone assessments, and we are now in the process of completing second telephone assessments for people who previously had a telephone assessment but no outcome. The combination of these assessment channels will enable us to ensure that claimants receive their correct benefit entitlement as quickly as possible.</p><p> </p><p>If, following their assessment and the subsequent decision, an ESA claimant is entitled to a higher rate of benefit, payments are backdated where appropriate so that they do not lose out. Where an individual’s contributory ESA ends, if they require further financial support, they may be able to claim Universal Credit, depending on their personal circumstances.</p>","North Swindon","Justin Tomlinson","183256","2021-04-22T14:22:07.767Z","http://data.parliament.uk/resources/1310114/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-04-19","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) new style and (b) contribution-based employment and support allowance are in the assessment phase as at 19 April 2021; and how and many what proportion of those claimants are awaiting a face-to-face assessment.","false","Biography information for David Linden","Glasgow East","David Linden","183257"
"http://data.parliament.uk/resources/1310116","Department for Work and Pensions","false","2021-04-23","<p>I refer the right honourable member to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-26/143815" target="_blank">143815</a></p>","Mid Sussex","Mims Davies",,"2021-04-23T13:44:48.43Z","http://data.parliament.uk/resources/1310116/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-04-19","Kickstart Scheme: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of Kickstart scheme candidates are disabled.","false","Biography information for David Linden","Glasgow East","David Linden","183259"
"http://data.parliament.uk/resources/1310117","Department for Work and Pensions","false","2021-04-22","<p>The Government is considering the timing of the response in light of the ongoing COVID-19 pandemic. A response will be available as soon as possible.</p>","North Swindon","Justin Tomlinson",,"2021-04-22T14:16:44Z","http://data.parliament.uk/resources/1310117/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-04-19","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish her Department's timetable for publishing its response to the Government's consultation, Health is everyone’s business: proposals to reduce ill health-related job loss.","false","Biography information for David Linden","Glasgow East","David Linden","183260"
"http://data.parliament.uk/resources/1306334","Department for Work and Pensions","false","2021-04-13","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2021-04-13T14:51:30.083Z","http://data.parliament.uk/resources/1306334/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-03-25","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants moved from the Limited Capability for Work group to the Limited Capability for Work and Work-Related Activity group in 2020 following a reassessment triggered by the submission of new medical evidence.","false","Biography information for David Linden","Glasgow East","David Linden","176012"
"http://data.parliament.uk/resources/1306336","Department for Work and Pensions","false","2021-04-13","<p>Limited Capability for Work (LCW) and Limited Capability for Work and Work-Related Activity (LCWRA) apply both in Employment and Support Allowance (ESA) and Universal Credit (UC). The law in relation to the dates from which determination of LCW or LCWRA applies is set out in Regulations made in 2013 (see SI2013/381). In relation to LCWRA specifically, the law says that the date from which the additional amount for having LCWRA will become payable, will be either the date of the decision maker’s decision or the date of the claimant’s application, whichever is appropriate. Those who have, or are treated as having, LCWRA from the start of their claim, will get the additional amount from week 14 for ESA or the 4<sup>th</sup> assessment period for UC. That date is not dependent on the medical evidence received.</p>","North Swindon","Justin Tomlinson","176014","2021-04-13T14:55:25.547Z","http://data.parliament.uk/resources/1306336/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-03-25","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will award claimants moving from the Limited Capability for Work (LCW) group to the Limited Capability for Work and Work-Related Activity (LCWRA) group backdated payments from the date on which new medical evidence is submitted rather than from the date on which a decision is made, in line with awards given to people placed in the LCWRA group following their first work capability assessment.","false","Biography information for David Linden","Glasgow East","David Linden","176013"
"http://data.parliament.uk/resources/1306337","Department for Work and Pensions","false","2021-04-13","<p>Limited Capability for Work (LCW) and Limited Capability for Work and Work-Related Activity (LCWRA) apply both in Employment and Support Allowance (ESA) and Universal Credit (UC). The law in relation to the dates from which determination of LCW or LCWRA applies is set out in Regulations made in 2013 (see SI2013/381). In relation to LCWRA specifically, the law says that the date from which the additional amount for having LCWRA will become payable, will be either the date of the decision maker’s decision or the date of the claimant’s application, whichever is appropriate. Those who have, or are treated as having, LCWRA from the start of their claim, will get the additional amount from week 14 for ESA or the 4<sup>th</sup> assessment period for UC. That date is not dependent on the medical evidence received.</p>","North Swindon","Justin Tomlinson","176013","2021-04-13T14:55:25.483Z","http://data.parliament.uk/resources/1306337/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-03-25","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what equality impact assessment her Department has made on its decision to award payments from the date on which a decision is made for claimants moving from the Limited Capability for Work (LCW) group to the Limited Capability for Work and Work-Related Activity (LCWRA) group.","false","Biography information for David Linden","Glasgow East","David Linden","176014"
"http://data.parliament.uk/resources/1306339","Department for Work and Pensions","false","2021-04-19","<p>There are three mental health training products available for Work Coaches in job centres.</p><p> </p><p>Since August 2018 mental health training has been included in the fundamental learning journey which is available to all new staff or those new to the role. This product is designed to improve learners’ understanding of mental ill health and states where to find further information regarding mental health for themselves and the customer.</p><p> </p><p>During their initial technical learning, Work Coaches complete training in two sessions as part of their complex needs learning. In the first session Work Coaches cover a range of complex needs and the routes to take to support customers and themselves. They discuss what signs may alert them to a customer struggling with their mental health and how they can support them. In the second session Work Coaches consolidate what they learned in the first session by considering an example, recapping on the support they would offer to customers who have mental health issues.</p><p> </p><p>There is further mental health training that has been specifically designed for Work Coaches which ideally takes place at around week 26 of their learning journey. In this learning, the Work Coaches explore their impact on customers, the steps needed to build relationships and learn how to respond appropriately to unexpected customer behaviour. This learning includes the opportunity for the Work Coach to practice the skills they have learned during the training.</p><p> </p><p>The rollout of this specific Work Coach mental health learning began in November 2017 and was completed for existing work coaches in March 2018. In 2020, DWP paused this specific mental health training to divert resources to learning related to covid-19 impacts. Our ambition is to re start this training in 2021/22.</p>","Mid Sussex","Mims Davies",,"2021-04-19T16:35:24.08Z","http://data.parliament.uk/resources/1306339/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-03-25","Jobcentres: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what mental health training has been put in place for work coaches in job centres.","false","Biography information for David Linden","Glasgow East","David Linden","176015"
"http://data.parliament.uk/resources/1306830","Department of Health and Social Care","false","2021-04-13","<p>The independent Pay Review Bodies (PRBs) will make a recommendation on pay for National Health Service staff in the spring. In reaching their recommendations the PRBs will take into account the cost of living and inflation, recruitment and retention, morale and motivation, affordability and value for the taxpayer.  The Department works closely with HM Treasury when submitting evidence to the PRBs.</p><p> </p><p>Social care pay is set by care providers. We expect local authorities to pay providers a fair rate for care to enable fair levels of workforce pay.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-13T15:43:43.903Z","http://data.parliament.uk/resources/1306830/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-25","Health Services and Social Service: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure adequate pay levels for health and social care staff.","false","Biography information for David Linden","Glasgow East","David Linden","914248"
