"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132006","Department for Transport","false","2019-06-18","<p>The CAA, as the independent safety regulator, has not made an estimate of the scale of unlawful passenger transport operations.</p><p> </p><p>There are strict rules in place that require commercial air transport operations to be operated by the holder of an Air Operator Certificate (AOC) and an Operating Licence (OL). It is an offence to operate a commercial air transport flight without an AOC or OL.</p><p> </p><p>Since 2016, the CAA’s investigations and enforcement team has received 21 allegations of illegal public transport. The CAA investigates such allegations and will prosecute people where there is sufficient evidence, and where it is in the public interest to do so. The CAA also conducts spot check visits to airfields and public events where aeroplane and helicopter operations take place, and where it finds evidence that a flight may have operated illegally it has the power to detain an aircraft and, where appropriate, take enforcement action.</p>","Northampton North","Michael Ellis","2019-06-18T11:18:40.083Z","http://data.parliament.uk/resources/1132006/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-13","Charter Flights: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2019 to Question 249823, Civil Aviation Authority, what recent estimate he has made of the scale of unlawful passenger transport operations.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264323"
"http://data.parliament.uk/resources/1132062","Department for Transport","false","2019-06-18","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a consultation on proposals to require its provision on local bus services throughout Great Britain. This follows the Government’s commitment, set out in the Inclusive Transport Strategy, to invest £2 million towards ensuring that audio visual equipment is installed on buses.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p>","Wealden","Ms Nusrat Ghani","2019-06-18T10:48:25.83Z","http://data.parliament.uk/resources/1132062/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-13","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to respond to the consultation which closed in September 2018 in relation to a requirement for all buses to have audiovisual next stop and final destination announcements as enabled by the Bus Services Act 2017.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","264303"
"http://data.parliament.uk/resources/1132064","Department for Transport","false","2019-06-18","<p>The International Labour Organisation’s Maritime Labour Convention, 2006 (MLC), which the UK ratified in 2013, provides a global framework for decent living and working conditions for seafarers. The MLC has been amended three times since then to provide measures</p><p> </p><ul><li><p>For financial support for seafarers abandoned by shipowners;</p></li><li><p>To protect seafarers against bullying and harassment; and</p></li><li><p>To ensure that employment protection remains in place throughout the period of captivity for seafarers held captive in cases of piracy or armed robbery.</p></li></ul><p> </p><p>The UK continues to take an active role in the international Committee which keeps the MLC under review and will support practical measures to improve the wellbeing of seafarers.</p><p><strong> </strong></p><p>The Maritime and Coastguard Agency is expecting to publish new guidance for shipowners and for seafarers on wellbeing issues later this year.</p>","Wealden","Ms Nusrat Ghani","2019-06-18T11:04:54.377Z","http://data.parliament.uk/resources/1132064/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-13","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the wellbeing of a ship's crew is linked to ship safety and included in international regulations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264350"
"http://data.parliament.uk/resources/1132069","Department for Transport","false","2019-06-18","<p>In light of the extension to the Article 50 period that has been agreed, my department, in conjunction with other Departments, is assessing the changes that will be required to our EU Exit plans. We will need to consider the timing and pace at which some of this work progresses, but will continue to prepare for all Brexit scenarios.</p>","Epsom and Ewell","Chris Grayling","2019-06-18T10:57:04.387Z","http://data.parliament.uk/resources/1132069/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-06-13","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what further steps his Department plans to take to prepare for the UK leaving the EU on 31 October 2019 without a withdrawal agreement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","264306"
"http://data.parliament.uk/resources/1131606","Department for Transport","false","2019-06-18","<p>There is no effect on the public purse with the UK Ship Registry decision to expand its criteria for shipowner eligibility and with the introduction of a bareboat charter out.</p>","Wealden","Ms Nusrat Ghani","2019-06-18T15:25:44.967Z","http://data.parliament.uk/resources/1131606/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-12","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the effect on the public purse of the UK Ship Register’s decisions to (a) expand its criteria for shipowner eligibility and (b) introduce a system of bareboat charter-out.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","263802"
"http://data.parliament.uk/resources/1131700","Department for Transport","false","2019-06-17","<p>We already require train operating companies to participate in certain approved discount card schemes for young and student travellers, disabled passengers and those over 60. The Senior Railcard offers anyone 60 years or over discounts on many fares on the network and the Disabled persons railcard also entitles a carer 1/3 off their rail fares when travelling with a person holding the railcard.</p><p> </p><p>We are currently undertaking work with the Rail Delivery Group and Disabled Persons Transport Advisory Committee to review the eligibility criteria of the Disabled Persons Railcard. As part of this we will be examining how we can improve provisions for carers/support workers or companions. The review is expected to be completed by the end of 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-17T10:17:12.443Z","http://data.parliament.uk/resources/1131700/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has assessed the potential merits of encouraging rail companies to enable all-day travel on senior rail cards and freedom passes to reduce the cost of travel for older people who have childcare or caring responsibilities.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","263844"
"http://data.parliament.uk/resources/1131783","Department for Transport","false","2019-06-18","<p>I have already announced my priorities for the Transpennine Route Upgrade passengers within the £2.9 billion available for this Control Period. This will include some electrification and capacity and reliability enhancements. Network Rail is already funded for design works and once I have received their proposal I will be able to say more.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-18T15:01:10.573Z","http://data.parliament.uk/resources/1131783/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce his Department's detailed plans for the Transpennine route upgrade.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","263884"
"http://data.parliament.uk/resources/1131810","Department for Transport","false","2019-06-19","<p>The Secretary of State for Transport has had no meetings with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.</p>","Northampton North","Michael Ellis","2019-06-19T11:19:12.107Z","http://data.parliament.uk/resources/1131810/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-12","Department for Transport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Transport, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263771"
"http://data.parliament.uk/resources/1131813","Department for Transport","false","2019-06-18","<p>The Government expects retailers to provide passengers with accurate information on which to make decisions. Retailers must comply with consumer law, the Office for Rail and Road is responsible for enforcing consumer law in the rail sector.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-18T15:19:48.897Z","http://data.parliament.uk/resources/1131813/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that online retailers provide passengers with up-to-date information on potential travel disruption prior to the sale of train tickets.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","263893"
"http://data.parliament.uk/resources/1131859","Department for Transport","false","2019-06-19","<p>EU regulations set mandatory limits on the CO<sub>2</sub> emissions of new cars and vans registered in the UK. Negotiations on new targets for 2025 and 2030 have recently concluded and were informed by a European Commission impact assessment of mechanisms to encourage manufacturers to produce electric vehicles, including setting a sales mandate. The assessments are available <a href="https://ec.europa.eu/clima/sites/clima/files/transport/vehicles/docs/swd_2017_650_p1_en.pdf" target="_blank"><em>https://ec.europa.eu/clima/sites/clima/files/transport/vehicles/docs/swd_2017_650_p1_en.pdf</em></a><em> and </em><a href="https://ec.europa.eu/clima/sites/clima/files/transport/vehicles/docs/swd_2017_650_p2_en.pdf" target="_blank"><em>https://ec.europa.eu/clima/sites/clima/files/transport/vehicles/docs/swd_2017_650_p2_en.pdf</em></a></p>","Northampton North","Michael Ellis","2019-06-19T10:27:14.637Z","http://data.parliament.uk/resources/1131859/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-12","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of requiring automotive manufacturers to make a fixed proportion of the vehicles they make available for sale electric.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","263914"
