"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99834","Foreign and Commonwealth Office","false","2014-10-23","<p>The safety of British Nationals abroad is a major concern for the Foreign and Commonwealth Office. Foreign Office Travel Advice for Nepal, including the Himalayas, includes a section on trekking and is regularly updated at: https://www.gov.uk/foreign-travel-advice.</p>","East Devon","Mr Hugo Swire","2014-10-23T16:10:50.7515003Z","http://data.parliament.uk/resources/99834/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/99834/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Himalayas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what guidelines his Department offers to UK nationals who climb and trek in the Himalayas.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211185"
"http://data.parliament.uk/resources/99835","Foreign and Commonwealth Office","false","2014-10-23","<p>The Government is playing a leading role in the international response to the threat posed by Boko Haram, including its despicable practice of abducting men, women and children in north-eastern Nigeria. On 12 June, my Rt Hon Friend, the Member for Richmond (York) (William Hague MP), the former Foreign Secretary, announced a substantial new package of UK military, intelligence and development support to Nigeria as it tackles the terrorist threat. We continue to engage with Nigerian officials at both Federal and state level on their efforts to secure the release of those abducted and to provide protection from Boko Haram. We are also in touch with Nigeria’s regional partners, who have an important part to play in the effort to tackle Boko Haram. On 3 September my Hon Friend, the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, led the UK delegation at a regional ministerial meeting in Abuja on security in Nigeria. At this meeting he emphasised the importance of regional coordination between Nigeria and its neighbours</p>","East Devon","Mr Hugo Swire","2014-10-23T13:12:03.3428719Z","http://data.parliament.uk/resources/99835/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/99835/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with African authorities on ensuring there is no further kidnapping by Boko Haram in Nigeria.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211184"
"http://data.parliament.uk/resources/99909","Department for Environment, Food and Rural Affairs","false","2014-10-23","<p>In February 2014 the UK Government hosted a major conference of global leaders to help eradicate the illegal wildlife trade and better protect the world’s most iconic species, such as rhinos, from the threat of extinction.</p><p><br> Over 40 nations attended. The result was the London Conference Declaration, containing 25 commitments to action on enforcement and criminal justice, demand reduction and sustainable livelihoods. The UK is actively supporting Botswana in hosting a further Conference to review progress in March 2015.</p><p><br>The UK chairs the Convention on International Trade in Endangered Species (CITES) Rhino Working Group. This brings together countries implicated in the illegal trade in rhino horn, whether as a range or a consumer state, to share information and to develop and implement demand reduction strategies to help protect the rhino. The Group met and reported during the 65<sup>th</sup> CITES Standing Committee meeting in July 2014 and will do so again at the 66<sup>th</sup> meeting in January 2016.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-23T14:15:32.0106972Z","http://data.parliament.uk/resources/99909/answer","Biography information for George Eustice","http://data.parliament.uk/resources/99909/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Rhinoceros: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will hold discussions at an international level on urgent action to prevent the extinction of northern white rhinos.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211179"
"http://data.parliament.uk/resources/99912","Department for International Development","false","2014-10-23","<p>Since the start of the Syria crisis, DFID has allocated £24.2 million to support Syrian refugees in Turkey. DFID has also responded to the urgent needs of the newly arrived Syrian refugees fleeing ISIL advances on Kobane, working with the relevant authorities and our partners to provide mattresses, non-food items and shelter for the most needy families. We stand ready to respond positively should further aid be needed.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-23T16:46:38.1333849Z","http://data.parliament.uk/resources/99912/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/99912/answer",,,"20","International Development","International Development","2014-10-20","Turkey","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has offered Syrian Kurds in exile in Turkey.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211186"
"http://data.parliament.uk/resources/99730","Foreign and Commonwealth Office","false","2014-10-23","<p>I am concerned to hear about the case against Asia Bibi and about the decision to impose the death penalty. We regularly raise the issue of blasphemy laws, and their misuse against Muslims and religious minorities, at the highest levels in Pakistan. We have consistently pressed the government of Pakistan on the issue of the death penalty and expressed our principled opposition to it in all cases and I will ensure that we continue to do both of these things.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-23T14:57:54.1637285Z","http://data.parliament.uk/resources/99730/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/99730/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-17","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Pakistan authorities on the case of Asia Bibi.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210993"
"http://data.parliament.uk/resources/99741","Department for International Development","false","2014-10-23","<p>The UK is keenly aware of the need to address food insecurity more sustainably in South Sudan where the current security situation makes this possible. In addition to providing substantial financial commitments to life-saving emergency food assistance in the worst conflict-affected areas, we are also supporting a £77 million portfolio of programmes in other areas of the country that build community and household resilience through investments in food and livestock production, stimulating weak food markets in urban centres, and making much-needed improvements to the feeder road network, which is critical to ensuring locally-produced food can be transported to urban markets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-23T13:28:14.3351973Z","http://data.parliament.uk/resources/99741/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/99741/answer",,,"20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to ensure better capacity building programmes in South Sudan to help address the food crisis in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210991"
"http://data.parliament.uk/resources/99742","Department for International Development","false","2014-10-23","<p>South Sudan’s leaders need to take ultimate responsibility for the humanitarian situation, and the UK continues to urge the government and opposition to act now to stop the fighting and start to build a lasting peace and make every effort to allow aid to quickly reach their people.</p><p> </p><p>In the meantime, the need for life-saving humanitarian assistance and delivery of basic services remains critical. During my visit to South Sudan in September this year, I raised the issue of food security in discussions with Government. The UK engages with the relevant ministers, ministries and sector working groups and through the Government Partner Forum. DFID-funded health programmes work in close collaboration with government, and DFID support has been instrumental in pioneering a government-led health sector plan and in strengthening government health systems. A DFID-funded programme in 3 northern states of South Sudan, which works alongside government, is expected to enable 175,000 to become food secure by the end of 2014. The UK, with other donors and UN agencies, is working with the Ministry of Agriculture to agree the content and conditions necessary for signing of the Comprehensive African Agriculture Development Process Compact. This will support food security through a 10% allocation of the national budget to the agricultural sector.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-23T13:29:18.6590905Z","http://data.parliament.uk/resources/99742/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/99742/answer",,,"20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss food security, health and nutrition in South Sudan with the government of that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210992"
"http://data.parliament.uk/resources/93457","Cabinet Office","false","2014-10-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-20T15:43:53.28Z","http://data.parliament.uk/resources/93457/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93457/answer","PQ 210629 ONS 350.pdf","ONS Letter to Member - Working Age Population","53","Cabinet Office","Cabinet Office","2014-10-15","Public Sector: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in proportion of the working age population employed by the public sector in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland between 1 January 2012 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210629"
"http://data.parliament.uk/resources/93459","Department for Work and Pensions","false","2014-10-20"," <p /> <p>The latest information published by the Pensions Regulator on 9 October 2014 showed that more than 33,660 employers have completed the automatic enrolment process and 4.75 million eligible workers have been automatically enrolled into a workplace pension.</p>","Thornbury and Yate","Steve Webb","2014-10-20T11:45:21.3620829Z","http://data.parliament.uk/resources/93459/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93459/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been enrolled under automatic enrolment into workplace pensions scheme since the inception of that scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210625"
"http://data.parliament.uk/resources/93466","HM Treasury","false","2014-10-21","<p>According to the latest figures published by the Office for National Statistics, the UK’s total household debt was £1,671 billion in the second quarter of 2014.</p><p> </p><p> </p><p>These figures are available here: <a href="http://www.ons.gov.uk/ons/rel/naa1-rd/united-kingdom-economic-accounts/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/naa1-rd/united-kingdom-economic-accounts/index.html</a></p>","South Northamptonshire","Andrea Leadsom","2014-10-21T09:19:43.8184142Z","http://data.parliament.uk/resources/93466/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93466/answer",,,"14","Treasury","Treasury","2014-10-15","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total household debt was in the UK on 1 April 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210628"
