"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584263","Home Office","false","2023-02-06","<p>We have invested £120 million through four rounds of the Safer Streets fund supporting 270 projects helping to tackle Neighbourhood Crime, Anti-Social Behaviour and Violence Against Women and Girls.</p><p>Suffolk Police and Crime Commissioner has already received over £1m for three projects lead by Ipswich Borough council. This includes £499,588 in the current round to target anti-social behaviour and violence against women and girls in the night-time economy.</p>","Croydon South","Chris Philp","2023-02-06T16:52:29.36Z","http://data.parliament.uk/resources/1584263/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-02-06","Safer Streets Fund","1","House of Commons","What recent progress her Department has made on allocating Safer Streets funding.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","903501"
"http://data.parliament.uk/resources/1584296","Department for Environment, Food and Rural Affairs","false","2023-02-14","<p>An estimation of common land that is not used for commoners’ rights is not available.</p><p> </p><p>Approximately 370,000 hectares of land has been mapped as Registered Common Land, in accordance with Section 4 of the Countryside and Rights of Way Act 2000, the majority of which is publicly accessible. Approximately 3,700 hectares (1%) is considered to be excepted land for defence or security reasons. Data on other common land including any local byelaws or regulations that may restrict public access is not readily available.</p>","Copeland","Trudy Harrison","2023-02-14T16:32:00.383Z","http://data.parliament.uk/resources/1584296/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-06","Common Land","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an estimate of the proportion of common land that is not used for (a) commoners' rights and (b) public access.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","140265"
"http://data.parliament.uk/resources/1584297","Church Commissioners","false","2023-02-14","<p>The key resource that the National Church Institutions commend to all clergy, dioceses and parishes is God’s Unfailing Word: Theological and Practical Perspectives on Christian-Jewish Relations, produced by the Faith and Order Commission of the Church of England in 2019. This addresses the need to combat antisemitism in the Church and affirms the International Holocaust Remembrance Alliance definition of antisemitism. Teaching and training of ordinands and clergy in Theological Colleges and Dioceses includes much of this material, and there are regular resources and seminars for Diocesan Inter Faith Advisers equipping them in this area.</p>","South West Bedfordshire","Andrew Selous","2023-02-14T17:47:22.537Z","http://data.parliament.uk/resources/1584297/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-02-06","Church of England: Antisemitism","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether he has had recent discussions with the Church of England on tackling anti-Semitism in (a) theological training colleges, (b) ordained clergy and (c) Church of England parishes.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","140073"
"http://data.parliament.uk/resources/1584298","Foreign, Commonwealth and Development Office","false","2023-02-14","<p>Protecting women's rights is central to the UK Government's human rights engagement in Pakistan. On 14 October 2022, Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised forced conversions with Pakistan's Minister for Human Rights Mian Riaz Hussain Pirzada. In December 2022, the UK announced sanctions against Mian Abdul Haq, a Pakistani cleric who is responsible for the forced religious conversions and forced marriages of young girls. We are not prepared to discuss the detail of individual cases where to do so could put individuals and their families' lives at risk.</p>","Aldershot","Leo Docherty","2023-02-14T17:41:25.343Z","http://data.parliament.uk/resources/1584298/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-06","Maira Shahbaz","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his counterparts in Pakistan on the case of Maira Shahbaz.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140137"
"http://data.parliament.uk/resources/1584299","Home Office","false","2023-02-13","<p>The Home Office publishes data on asylum and resettlement in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on grants of refugee status and resettlement for Syrian nationals can be found in table Asy_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement" target="_blank">asylum and resettlement detailed datasets</a>’. Information on how to use the datasets can be found in the ‘Notes’ page of the workbooks. The latest data relate to the year ending September 2022. Data for the year ending December 2022 will be published on 23 February 2023. Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p><p>The Home Office does not hold information on the number of people resettled or granted refugee status who are still living in the UK, or their location within the UK. This is because the Home Office does not track the addresses of those resettled or granted refugee status, and refugees are free to move around the UK or leave.</p>","Newark","Robert Jenrick","2023-02-13T12:36:54.33Z","http://data.parliament.uk/resources/1584299/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-06","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of Syrian refugees in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140138"
"http://data.parliament.uk/resources/1584300","Foreign, Commonwealth and Development Office","false","2023-02-14","<p>Promotion of the right to freedom of religion or belief (FoRB) will continue to be a key human rights priority for the UK in 2023. A range of analyses, including reports from organisations which look at trends, informs our work and approach to freedom of religion or belief. We demonstrated the depth of our commitment to FoRB by hosting an international Ministerial conference in July 2022. We continue to recognise the issue of persecution of Christians globally on account of their faith, alongside recognising the persecution of others on the basis of their religion or belief.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-02-14T17:32:13.06Z","http://data.parliament.uk/resources/1584300/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-06","Religious Freedom: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the adequacy of freedom of religion or belief for Christians around the world.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140139"
"http://data.parliament.uk/resources/1584301","Department for Energy Security and Net Zero","false","2023-02-14","<p>Consumers will not have to pay to have an old-style credit meter or a smart meter installed. Before a supplier installs an old-style credit meter or turns off a customer’s smart meter's prepayment setting, the customer might have to have a credit check or pay a deposit. A supplier usually will not replace a customer’s meter or change the smart meter setting if the customer is in debt to them.</p>","Beverley and Holderness","Graham Stuart","2023-02-14T17:31:26.197Z","http://data.parliament.uk/resources/1584301/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department is planning to taking to steps to help ensure that those households switching from a prepayment meter to a credit meter do not incur (a) an associated financial charge or (b) a period without energy.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","140266"
"http://data.parliament.uk/resources/1584302","Department for Transport","false","2023-02-14","<p>E-bikes follow the same traffic rules as bicycles, so that it is an offence for them to obstruct the highway, including the pavement. In some cases, e-bikes may be parked on the pavement if they do not cause an obstruction. An obstruction is an offence under the Highways Act and is enforceable by the police.</p><p> </p><p>E-scooter rental trials are live in 25 areas across England, were launched in July 2020, and will be running until 31 May 2024. The Department has also published guidance for local authorities and e-scooter operators on running trials. It has required them to engage with local police forces and accessibility groups in designing their proposals, to mitigate potential non-compliance and manage e-scooter parking.</p><p> </p><p>When parliamentary time allows, The Government intends to introduce legislation which would enable local authorities to manage rental services of bikes, e-bikes and e-scooters. This will allow them to regulate rental micromobility schemes and tailor them to local priorities and considerations while still ensuring a baseline national standard of service provision. It would also include the ability to manage fleet sizes, parking arrangements and access to the rental market.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-14T13:27:07.76Z","http://data.parliament.uk/resources/1584302/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to control secure (a) e-bike and (b) e-scooter parking in identified parking areas; and if he will bring forward legislative proposals on the creation of (i) regulations and (ii) parking infrastructure for (A) e-bikes and (B) e-scooter hire schemes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","140140"
"http://data.parliament.uk/resources/1584303","Department of Health and Social Care","false","2023-02-14","<p>The Department works closely with NHS England and other partners in the health system to support healthcare professionals to detect and treat sepsis. Reports of patient safety events from all trusts in the National Health Service, including on sepsis, are used by NHS England to identify new or under recognised patient safety issues, further areas of review and appropriate action required.</p><p>The Secretary of State receives Prevention of Future Deaths (PFD) reports, issued by a Coroner in the event of an avoidable death, including from sepsis, outlining any clinical, administrative or policy errors. The Secretary of State has a legal duty to provide a response within 56 calendar days outlining action taken, or proposed and setting out a timetable for action. PFD reports and their responses are published online by the Chief Coroner’s Office.</p><p>The responsibility for specific assessments and reviews of sepsis management by NHS Trusts falls to local providers of healthcare.</p>","Harborough","Neil O'Brien","2023-02-14T14:52:06.65Z","http://data.parliament.uk/resources/1584303/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-06","Sepsis: Death and Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of (a) diagnosis, (b) patient management, (c) requestion tests, (d) patient reviews and (e) other aspects of the management of sepsis by NHS Trusts; and if he will commission a review of deaths from sepsis to identify (i) clinical errors and (ii) best practice in the management of patients.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","140141"
"http://data.parliament.uk/resources/1584304","Department for Energy Security and Net Zero","false","2023-02-10","<p>Supply licence conditions, enforced by the independent regulator Ofgem, state that differences in price between payment methods for energy must reflect the cost to the supplier of that payment method. The costs of managing prepayment meters are higher than those for standard meters due to the different metering requirements and payment systems.</p><p> </p><p>Ofgem has said that it will be looking at all energy payment methods to see whether there is a case for levelling them, taking account of the trade-offs and other issues that would involve.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T11:07:36.647Z","http://data.parliament.uk/resources/1584304/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions he has had with on (a) Ofgem and (b) energy suppliers on ensuring that prepayment meter customers do not pay more for their energy.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","140142"
