"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144966","Department for Transport","false","2019-09-09","<p>Gatwick Airport have recently informed the Secretary of State of their intention to prepare an application for development consent for the increased use of their emergency runway.</p><p> </p><p>The Department has not conducted a safety assessment on the basis that it will be for Gatwick Airport to prepare a safety, environmental, and economic case for the proposal which the Planning Inspectorate will examine through the development consent process.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:31:49.607Z","http://data.parliament.uk/resources/1144966/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","Gatwick Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the safe use of Gatwick airport's emergency runway of the expiry of Gatwick airport's 1979 agreement with West Sussex County Council.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287504"
"http://data.parliament.uk/resources/1144991","Department for Transport","false","2019-09-09","<p>As announced by the Prime Minister on 25 August, all major UK airports have been instructed to introduce new 3D cabin baggage screening equipment by 1 December 2022.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:44:41.123Z","http://data.parliament.uk/resources/1144991/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to introduce 3D baggage screening equipment at UK airports.","false","Biography information for David Simpson","Upper Bann","David Simpson","287512"
"http://data.parliament.uk/resources/1145029","Department for Transport","false","2019-09-09","<p>The terms of reference for the independent review into HS2 were published on 21 August 2019. These are wide and allow the review panel to consider the areas raised in your question without amendment.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T15:46:37.733Z","http://data.parliament.uk/resources/1145029/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","High Speed 2 Independent Review","1","House of Commons","To ask the Secretary of State for Transport, if he will amend the terms of reference for the Oakervee Inquiry into the future of HS2 to include (a) alterations to the existing route of Phase 1a, (b) cancellation of the existing route of Phase 1a and a proposal new route to link London and Birmingham and (c) cancellation of HS2 in its entirety; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","287448"
"http://data.parliament.uk/resources/1145038","Department for Transport","false","2019-09-09","<p>It is disappointing to see any deterioration of performance by airlines and the impact this can have on passengers. Delays can be caused by a number of reasons which are sometimes outside of airlines’ control.</p><p> </p><p>The Department works closely with the industry on resilience issues to plan for and mitigate the common causes of delay.</p><p> </p><p>In addition, the expansion of Heathrow and the major programme of work to modernise UK airspace will help to minimise delays for passengers and allow the system to recover more quickly from disruptive events.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:36:07.943Z","http://data.parliament.uk/resources/1145038/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","Aviation: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the Which? analysis of Civil Aviation Data, published 6 July 2019, that showed eight out of 10 of the UK’s busiest airlines recorded an increase in delays of more than an hour between 2014 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287596"
"http://data.parliament.uk/resources/1145039","Department for Transport","false","2019-09-09","<p>The UK aviation market operates predominately in the private sector. It is therefore for airports to invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers by responding to demand for different routes.</p><p> </p><p>The government has set out last year that it supports airports to make best use of their existing runways beyond Heathrow, subject to environmental issues being addressed.</p><p> </p><p>In addition, the Airports Commission’s Final Report, published in July 2015, recognised that Heathrow airport was already at capacity and that the remaining London airports were not far behind – impacting the UK’s economy and global trading opportunities. It stated that there is a clear need for one net additional runway in London and the South East by 2030. That is why, following a vote in the House of Commons, the Airports National Policy Statement was designated as government policy in June 2018.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:42:11.477Z","http://data.parliament.uk/resources/1145039/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the (a) resources and (b) investment allocated by (i) airports and (ii) airlines to meet increases in passenger demand between 2014 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287597"
"http://data.parliament.uk/resources/1145040","Department for Transport","false","2019-09-09","<p>An assessment of the number of flights delayed can be made from flight punctuality data collected by the Civil Aviation Authority (CAA). Due to a change in the way flight punctuality data has been collected and calculated by the CAA, figures for 2018 are not comparable to previous years.</p><p> </p><p>The answer is provided in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total number of flights at Stansted where punctuality data was recorded</strong></p></td><td><p><strong>Percentage of recorded flights delayed by more than an hour (%)</strong></p></td><td><p><strong>Number of recoded flights delayed by more than an hour</strong></p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>133,384</p></td><td><p>2.9</p></td><td><p>3,886</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>144,341</p></td><td><p>3.3</p></td><td><p>4,763</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>151,998</p></td><td><p>4.6</p></td><td><p>7,035</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>161,270</p></td><td><p>5.4</p></td><td><p>8,657</p></td><td><p> </p></td></tr><tr><td><p>2018</p></td><td><p>173,777</p></td><td><p>10.0</p></td><td><p>17,342</p></td><td><p> </p></td></tr><tr><td colspan="3"><p>Source: DfT Analysis of CAA Punctuality Data</p></td><td colspan="2"><p> </p></td></tr></tbody></table><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:39:16.237Z","http://data.parliament.uk/resources/1145040/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","Stansted Airport","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of flights at Stansted airport delayed by more than an hour between 2014 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287598"
"http://data.parliament.uk/resources/1145065","Department for Transport","false","2019-09-09","<p>Final decisions on the second Road Investment Strategy that will cover new investments in the Strategic Road Network after 2020 will be announced later this year. These decisions will draw on evidence assembled through our extensive consultation and engagement process, including local proposals for enhancing the A38 between Exeter and Bodmin and the findings of Highways England’s <em>South West Peninsula Route Strategy</em>, published in 2017.</p>","Mid Norfolk","George Freeman","2019-09-09T14:08:30.107Z","http://data.parliament.uk/resources/1145065/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-05","M5: Plymouth","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of proposals to extend the M5 motorway from Exeter to Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287617"
"http://data.parliament.uk/resources/1145214","Department for Transport","false","2019-09-09","<p>In 2017, an estimated 250 people were killed in accidents where at least one driver or rider was above the drink-drive limit. Drink driving is involved in around 5% of reported road casualties and 14% of fatalities.</p><p> </p><p>The Government is committed to tackling drivers under the influence of alcohol and all dangerous drivers and is determined that all such drivers are caught and punished. We employ a combined approach of tough penalties and rigorous enforcement along with our highly respected and effective THINK! campaigns to reinforce the social unacceptability of drink driving, and to remind people of the serious ramifications that drinking and driving can have on themselves and others.</p><p> </p><p>The Department has also taken some important steps to tighten drink driving legislation. We have made it a requirement for high risk offenders to undertake medical tests before they are allowed to drive again, and we have also made sure that drivers over the breath limit cannot escape a conviction by demanding a further blood or urine test.</p><p> </p>",,"Baroness Vere of Norbiton","2019-09-09T15:42:36.407Z","http://data.parliament.uk/resources/1145214/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-05","Driving under Influence","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce deaths and injuries (1) caused by driving under the influence of alcohol, and (2) where driving under the influence of alcohol was a contributing factor.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL17741"
"http://data.parliament.uk/resources/1145222","Department for Transport","false","2019-09-09","<p>If the vehicle owner ignores their penalty notices there is a process of escalation in place that results in increased charges. Initially this can be registered as a County Court debt. Further failure to pay the charge can lead to the County Court issuing a warrant to Civil Enforcement Agents (bailiffs). This will mean added charges and Civil Enforcement Agents (bailiffs) taking goods from the vehicle owners home to settle the debt.</p><p> </p>",,"Baroness Vere of Norbiton","2019-09-09T15:40:44.953Z","http://data.parliament.uk/resources/1145222/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-05","Parking Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 6 August (HL17450), what sanctions against vehicle owners are available to the authorities when such owners persistently ignore penalty notices, but do not cause an obstruction which merits the vehicle being towed away.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL17749"
"http://data.parliament.uk/resources/1145223","Department for Transport","false","2019-09-09","<p><strong> </strong>There is a long-term downward trend in the concentration of most pollutants surrounding major airports. Air pollution is the top environmental risk to health in the UK and the government remains determined to improve air quality. Our recent consultation on a new aviation strategy included proposed measures to ensure that aviation’s contribution to local air quality issues is properly understood and addressed.</p>",,"Baroness Vere of Norbiton","2019-09-09T15:36:23.87Z","http://data.parliament.uk/resources/1145223/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-05","Airports: Air Pollution","2","House of Lords","To ask Her Majesty's Government what the trend has been in the amount of air pollution surrounding major airports over the last three years for which figures are available; and what progress they have made in securing a reduction of harmful air pollutants in those areas.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL17750"
