"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134136","Scotland Office","false","2019-06-26","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in July 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-26T12:16:27.7Z","http://data.parliament.uk/resources/1134136/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-24","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in July 2019.","false","Biography information for David Linden","Glasgow East","David Linden","268559"
"http://data.parliament.uk/resources/1133263","Scotland Office","false","2019-06-24","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in June 2019.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-24T10:11:07.383Z","http://data.parliament.uk/resources/1133263/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-19","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in June 2019.","false","Biography information for David Linden","Glasgow East","David Linden","266882"
"http://data.parliament.uk/resources/1131755","Scotland Office","false","2019-06-20","<p>The Office of the Secretary of State for Scotland has not been subject to an intervention by the UK Statistics Authority in the timeframe described.</p><p> </p><p>Details of any such interventions are published in the correspondence, publications, and issues log sections of the Authority’s website.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-20T10:48:57.807Z","http://data.parliament.uk/resources/1131755/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-12","Scotland Office: Statistics","1","House of Commons","To ask the Secretary of State for Scotland, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263727"
"http://data.parliament.uk/resources/1131809","Scotland Office","false","2019-06-20","<p>The Office of the Secretary of State for Scotland does not have its own Departmental Chief Scientific Adviser. Ministers of the Department regularly meet with a wide range of officials across Whitehall on a variety of issues.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-20T10:47:58.737Z","http://data.parliament.uk/resources/1131809/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-12","Scotland Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Scotland, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263770"
"http://data.parliament.uk/resources/1130987","Scotland Office","false","2019-06-17","<p>In Scotland, the European Social Fund is administered by the Scottish Government, and therefore the impact of any suspension of payments on beneficiaries in the Third Sector is a matter for the Scottish Government to address. I would suggest the hon. Gentlemen contacts the relevant Minister in the Scottish Government directly to discuss the particular issue with ESF payments being referred to. I'm disappointed that this situation has arisen but this is a matter for the Scottish Government.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-17T14:06:59.887Z","http://data.parliament.uk/resources/1130987/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-10","European Social Fund: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the effect of the suspension of European Social Fund payments on third sector organisations in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262436"
"http://data.parliament.uk/resources/1130706","Scotland Office","false","2019-06-13","<p>All organisations holding contracts with the Office of the Secretary of State for Scotland provide assurances on their full compliance with the requirements of the National Minimum Wage and National Living Wage.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-13T09:54:24.393Z","http://data.parliament.uk/resources/1130706/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-07","Scotland Office: Living Wage","1","House of Commons","To ask the Secretary of State for Scotland, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261515"
"http://data.parliament.uk/resources/1127573","Scotland Office","false","2019-05-24","<p>I have regular discussions with the Scottish Government on a range of issues on Scotland’s economy, including those which span both devolved and reserved matters.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-24T14:05:35.247Z","http://data.parliament.uk/resources/1127573/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-20","Construction: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on employment levels in Scotland's construction sector.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256364"
"http://data.parliament.uk/resources/1126570","Scotland Office","false","2019-05-21","<p>The Office of the Secretary of State for Scotland does not employ staff directly. All staff that join do so on an assignment, loan or secondment from other government departments, who remain the employers. These Departments have their own absence management policies and recording processes that apply to those of their staff working in the office. Detailed reasons for absence attributable to stress and other sickness absence is not retained by the Office of the Secretary of State for Scotland.</p><p>The office takes sickness absence and the general wellbeing of staff very seriously and works alongside the employing departments to ensure that anyone who is experiencing issues receives support and assistance.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-21T11:52:21.947Z","http://data.parliament.uk/resources/1126570/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-14","Scotland Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Scotland, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254079"
"http://data.parliament.uk/resources/1126047","Scotland Office","false","2019-05-21","<p>Any such payments are published in the Department’s audited annual accounts, and these accounts can be found on gov.uk.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-21T09:36:30.287Z","http://data.parliament.uk/resources/1126047/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-13","Scotland Office: Former Ministers","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253616"
"http://data.parliament.uk/resources/1126134","Scotland Office","false","2019-05-21","<p>The Office of The Secretary of State for Scotland does not employ staff directly. All staff that join, do so on assignment, loan or secondment from other government bodies, who remain the employers.</p><p> </p><p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p> </p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-21T09:37:40.733Z","http://data.parliament.uk/resources/1126134/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-13","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253463"
