"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148725","Department of Health and Social Care","false","2019-10-17","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care and Departmental Ministers meet with a variety of members from the devolved administrations on a regular basis, and discuss a range of operational issues.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-17T10:44:02.677Z","http://data.parliament.uk/resources/1148725/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Out of Area Treatment: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with his counterpart in the Welsh Assembly Government on waiting times for people living in Wales and receiving healthcare in England.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","270"
"http://data.parliament.uk/resources/1148842","Department of Health and Social Care","false","2019-10-17","<p>Neither my Rt. hon. Friend the Secretary of State for Health and Social Care nor the Ministers in the Department have had meetings with the Royal College of Physicians, the Royal College of Paediatrics and Child Health, the Royal College of Obstetricians and Gynaecologists or the Faculty of Public Health specifically about their call for the suspension of the National Health Service overseas visitors charging regime.</p><p> </p>","Charnwood","Edward Argar","2019-10-17T10:43:11.13Z","http://data.parliament.uk/resources/1148842/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what meetings (a) he and (b) Ministers in his Department have had with the (i) Royal College of Physicians, (ii) Royal College of Paediatrics and Child Health, (iii) Royal College of Obstetricians and Gynaecologists and (iv) Faculty of Public Health to discuss their call for the NHS overseas visitors charging regime to be suspended; and if he will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","309"
"http://data.parliament.uk/resources/1148858","Department of Health and Social Care","false","2019-10-17","<p>The United Kingdom Government has proposed to all Member States that we should maintain existing reciprocal healthcare arrangements until 31 December 2020 if the UK leaves the European Union without a deal. This includes the European Health Insurance Card (EHIC) which can support UK residents with long term conditions travelling to the EU who may require needs arising treatment.</p><p>The Government understands the concerns of patients with long term conditions and is working to secure the continuation of reciprocal healthcare arrangements, so UK and EU nationals have access to medical treatment in the same way they do now.</p><p>Guidance for travelling to the EU after EU exit is available on gov.uk, available at the following link:</p><p><a href="https://www.gov.uk/guidance/uk-residents-visiting-the-eueea-and-switzerland-healthcare" target="_blank">https://www.gov.uk/guidance/uk-residents-visiting-the-eueea-and-switzerland-healthcare</a></p><p>The UK Government is advising people with pre-existing or long term medical conditions to also check the Money and Pensions Advice Service which has information on their website for people about their options for purchasing travel insurance. Further information is available at the following link:</p><p><a href="http://www.moneyadviceservice.org.uk/en/articles/travel-insurance-for-over-65s-and-medical-conditions" target="_blank">www.moneyadviceservice.org.uk/en/articles/travel-insurance-for-over-65s-and-medical-conditions</a></p>","Charnwood","Edward Argar","2019-10-17T09:40:57.957Z","http://data.parliament.uk/resources/1148858/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 9 September 2019 to Question 284706, what advice the Government has issued to UK citizens travelling in the EU that require treatments not routinely covered by travel insurance policies after the UK leaves the EU.","false","Biography information for Ruth George","High Peak","Ruth George","324"
"http://data.parliament.uk/resources/1148860","Department of Health and Social Care","false","2019-10-17","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Department, as part of our EU exit preparations, continues to implement a multi-layered approach to mitigate potential disruption to supply, which includes medicines and consumables needed for dialysis or transplantation. This approach consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p>","Charnwood","Edward Argar","2019-10-17T09:44:50.61Z","http://data.parliament.uk/resources/1148860/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that there will be no shortage of the medicines and consumables needed for dialysis or transplantation following the UK’s departure from the EU.","false","Biography information for Ruth George","High Peak","Ruth George","325"
"http://data.parliament.uk/resources/1148891","Department for Work and Pensions","false","2019-10-17","<p>Bereavement Support Payment is still a comparatively new benefit and it is key to ensure enough time has elapsed to ensure an evaluation is meaningful. We will set a date for publication once sufficient data is available.</p>","Colchester","Will Quince","2019-10-17T09:31:19.887Z","http://data.parliament.uk/resources/1148891/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-14","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to evaluate the adequacy of the bereavement support payment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","56"
"http://data.parliament.uk/resources/1148906","Cabinet Office","false","2019-10-17","<p>The requested information is not held centrally.</p>","Torbay","Kevin Foster","2019-10-17T10:32:34.067Z","http://data.parliament.uk/resources/1148906/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-14","Cabinet Office","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings (a) members of the Cabinet and (b) their predecessors have had with EU officials in each of the last 12 months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","87"
"http://data.parliament.uk/resources/1148915","Department for International Trade","false","2019-10-17","<p>This Government shares concerns about deforestation in the Amazon and during my recent visit to Brazil, I raised the UK’s commitment to environmental protection and offered support to Brazil in the transition to renewable energy and a lower carbon economy. We are working in partnership with Brazilian businesses, farmers and State governments to support sustainable development for the benefit of Brazilian communities and ecosystems, investing over £150million of climate finance in forest programmes across the country. This includes the extra £10 million recently announced by the Prime Minister.</p>","Bournemouth West","Conor Burns","2019-10-17T09:58:57.04Z","http://data.parliament.uk/resources/1148915/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-14","Overseas Trade: Brazil","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions she has had with her Brazilian counterpart on ensuring that UK-Brazil trade does not adversely affect the preservation of the Amazon rainforest.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","29"
"http://data.parliament.uk/resources/1148970","Cabinet Office","false","2019-10-17","<p>Throughout the development of our work on electoral integrity we have consulted with a broad range of representative groups, charities and civil society organisations. We will continue consultation with all of these organisations, keeping Public Sector Equality Duty compliance at the core of our planning for the roll out of voter ID in Great Britain.</p><p>We have successfully conducted 15 local authority pilots, and will continue to work closely with the Electoral Commission and other organisations expert in the delivery of elections. We will continue to welcome the views of all stakeholders with an interest in voter ID as we take forward measures to improve the integrity and accessibility of our elections.</p><p><strong></strong><br><br></p>","Torbay","Kevin Foster","2019-10-17T10:36:17.93Z","http://data.parliament.uk/resources/1148970/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-14","Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans his Department has to consult (a) the electoral commission, (b) the electoral reform society, (c) Bite the Ballot, (d) Operation Black Vote and (e) other third sector organisations on the Government's proposed bill on electoral integrity.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","57"
"http://data.parliament.uk/resources/1148993","Cabinet Office","false","2019-10-17","<p>The Government will bring forward measures to introduce voter ID when parliamentary time allows.</p><p>As was the case in the 2018 and 2019 voter ID pilots, electors who do not have any of the required types of ID will be able to apply for a locally issued electoral identity document, free of charge. We will continue building on this experience and working with the pilot authorities who have tested voter ID, the Electoral Commission, and the Cabinet Office pilot and reference group to develop a process for national implementation.</p>","Torbay","Kevin Foster","2019-10-17T10:38:51.01Z","http://data.parliament.uk/resources/1148993/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-14","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the application process for a local electoral identity document will be; and how identity will be verified.","false","Biography information for Jo Platt","Leigh","Jo Platt","354"
"http://data.parliament.uk/resources/1149005","Department of Health and Social Care","false","2019-10-17","<p>The education funding reforms unlocked the cap which constrained the number of pre-registration nurse training places allowing more students to gain access to nurse degree training courses. Eligible pre-registration nursing students now receive at least 25% more support than under the National Health Service bursary system through tuition fee loans and living cost support from the Student Loans Company.</p><p>Additionally, to support pre-registration nursing students whilst attending the clinical placement element of their courses, the Government introduced a Learning Support Fund. Eligible loan funded students can apply for non means tested and non-repayable annual payments of £1,000 for child dependents allowance, reimbursement of all clinical placement travel costs above their usual daily travel and exceptional hardship payments of up to £3,000. These are in addition to the allowances paid by the Student Loans Company.</p><p>On 19 September 2019 the Universities and College Admission Services (UCAS) published data on full-time undergraduate applicants to nursing and midwifery courses. The data shows that there are 21,590 placed applicants on nursing and midwifery courses at English providers. This is 4% higher than the same point in 2018 when there were 20,690 place applicants.</p><p>UCAS will publish further data in December 2019.</p><p> </p>","Charnwood","Edward Argar","2019-10-17T09:42:06.797Z","http://data.parliament.uk/resources/1149005/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-14","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of reinstating the nursing bursary.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","249"
