"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758079","Department for Communities and Local Government","false","2017-09-11","<p>We have asked owners of buildings over 18 metres (which is the height at which Building Regulations for tall buildings apply) with Aluminium Composite Material (ACM) cladding to submit samples to the Building Research Establishment for screening to establish whether the materials submitted are of limited combustibility. Where samples do not meet the limited combustibility test we are also collecting information on what insulation materials have been used.</p><p>Summary advice published on 5 September (available here: <a href="https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing</a>) sets out the results of screening tests and the seven large-scale system tests conducted over the summer, including the number of buildings tested.</p><p>Local authorities have been asked to ensure that all residential blocks in their areas with ACM have been identified, interim measures put in place and any necessary remedial work undertaken, and to provide the department with data on this.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-11T14:56:20.553Z","http://data.parliament.uk/resources/758079/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758079/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of tower blocks over 30 metres high which are (a) fire safe and (b) unsafe.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9167"
"http://data.parliament.uk/resources/758080","Department for Communities and Local Government","false","2017-09-11","<p>We are working with social landlords on a case by case basis to explore whether there is the possibility of the removal of financial restrictions to support essential fire safety work being undertaken. As most authorities have not finalised the likely costs, it is not possible to give an overall figure at this stage.</p>","Reading West","Alok Sharma",,"2017-09-11T15:02:54.293Z","http://data.parliament.uk/resources/758080/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758080/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what total amount of funding has been requested from central government by local authorities, housing associations and other organisations responsible for the management of high-rise residential accommodation for remedial work since the Grenfell Tower fire.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9225"
"http://data.parliament.uk/resources/758081","Department for Communities and Local Government","false","2017-09-11","<p>To date we have been contacted by 28 local authority areas, either directly or via Members of the House on behalf of authorities. We are dealing with each local authority on a case by case basis in order to establish whether there is a need for assistance<em>. </em></p>","Reading West","Alok Sharma",,"2017-09-11T14:52:30.437Z","http://data.parliament.uk/resources/758081/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758081/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many councils have made inquiries to the Government about financial assistance for remedial work on high-rise residential buildings in their area since the Grenfell Tower fire.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9226"
"http://data.parliament.uk/resources/758092","Department for Communities and Local Government","false","2017-09-11","<p>The Government will set out its plans for a review of business rates in due course.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-09-11T15:04:06.457Z","http://data.parliament.uk/resources/758092/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/758092/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to conduct a full review of the business rates system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9030"
"http://data.parliament.uk/resources/757554","Department for Communities and Local Government","false","2017-09-11","<p>This Government is committed to supporting landlords to tackle the small minority of social tenants who, by cheating the system, deprive those in need of a social home.</p><p>That is why we supported and implemented the Prevention of Social Housing Fraud Act 2013 (‘the 2013 Act’), which came into force on 15 September 2013. The Act increases the deterrent to tenants considering cheating the system, allows those who do cheat to be detected more easily and punished more severely, and encourages social landlords to take a more proactive approach to tackling fraud in their stock.</p><p>It is also why, between 2011 and 2015, we provided £19 million of funding: to help local authorities, working in partnership with other social landlords, to tackle social housing fraud; and provided funding to support the Chartered Institute of Housing to provide hands-on practical advice to landlords on which policies and procedures work best.</p><p>The Audit Commission’s 2014 and final Protecting the Public Purse report found that the number of social homes recovered from tenancy fraudsters in 2013/14 had increased by 15 per cent over the previous year to 3,030. The 2016 Protecting the Public Purse, now compiled and published by TEICCAF, reported that in 2015/16 there were 2,700 investigations of social housing fraud generating an estimated £50,200,000 worth of savings across the country. The national average of properties recovered per authority during that period was 34.</p><p>We have no plans currently to commission an estimate of the extent of tenancy fraud in social housing. We will, however, continue to keep the implementation of the 2013 Act under review.</p><p>We do not hold information on the residence of defendants proceeded against for offences under the 2013 Act.</p>","Reading West","Alok Sharma","8971 ; 8973","2017-09-11T14:59:33.337Z","http://data.parliament.uk/resources/757554/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/757554/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-05","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 5 September 2017 to Question 5844, if he will commission an update of the 2012 estimate of the Audit Commission on the extent of tenancy fraud in the social housing sector and whether it is higher or lower as a result of Government initiatives.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","8970"
"http://data.parliament.uk/resources/757560","Department for Communities and Local Government","false","2017-09-11","<p>This Government is committed to supporting landlords to tackle the small minority of social tenants who, by cheating the system, deprive those in need of a social home.</p><p>That is why we supported and implemented the Prevention of Social Housing Fraud Act 2013 (‘the 2013 Act’), which came into force on 15 September 2013. The Act increases the deterrent to tenants considering cheating the system, allows those who do cheat to be detected more easily and punished more severely, and encourages social landlords to take a more proactive approach to tackling fraud in their stock.</p><p>It is also why, between 2011 and 2015, we provided £19 million of funding: to help local authorities, working in partnership with other social landlords, to tackle social housing fraud; and provided funding to support the Chartered Institute of Housing to provide hands-on practical advice to landlords on which policies and procedures work best.</p><p>The Audit Commission’s 2014 and final Protecting the Public Purse report found that the number of social homes recovered from tenancy fraudsters in 2013/14 had increased by 15 per cent over the previous year to 3,030. The 2016 Protecting the Public Purse, now compiled and published by TEICCAF, reported that in 2015/16 there were 2,700 investigations of social housing fraud generating an estimated £50,200,000 worth of savings across the country. The national average of properties recovered per authority during that period was 34.</p><p>We have no plans currently to commission an estimate of the extent of tenancy fraud in social housing. We will, however, continue to keep the implementation of the 2013 Act under review.</p><p>We do not hold information on the residence of defendants proceeded against for offences under the 2013 Act.</p>","Reading West","Alok Sharma","8970 ; 8971","2017-09-11T14:59:33.43Z","http://data.parliament.uk/resources/757560/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/757560/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-05","Social Rented Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 5 September 2017 to Question 5843, how many of the defendants proceeded against in 2016 were resident in London; and what steps his Department is taking to encourage greater use of the Prevention of Social Housing Fraud Act 2013.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","8973"
"http://data.parliament.uk/resources/755627","Department for Communities and Local Government","false","2017-09-11","<p>In 2012, prior to the recommendations made by the Coroner into the Lakanal House fire, research was undertaken into fire safety issues as a first step to simplifying Approved Document B. This was followed by a study of users views of Approved Document B, commissioned in Summer 2015, as well as work to prepare a version of the document in a new, more user friendly style.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-11T15:00:51.233Z","http://data.parliament.uk/resources/755627/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/755627/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/755627/answer/previousversion/8971","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-04","Fire Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 4446, on what date work began on simplifying the fire safety guidance relating to Building Regulations Approved Document B.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7376"
"http://data.parliament.uk/resources/755631","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7189","2017-09-08T14:41:09.957Z","http://data.parliament.uk/resources/755631/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/755631/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, how many responses were received to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7188"
"http://data.parliament.uk/resources/755632","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7188","2017-09-08T14:41:09.897Z","http://data.parliament.uk/resources/755632/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/755632/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, when the Government plans to publish a response to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7189"
"http://data.parliament.uk/resources/755653","Department for Communities and Local Government","false","2017-09-07","<p>The Northern Ireland Assembly Environment committee made their recommendation to revise wind turbine noise guidelines with a view to considering the noise impact on nearby resident's day to day lives. This issue has been addressed through the written statement covering wind farm applications, made by my Rt Hon Friend Greg Clark MP, the previous Secretary of State for Communities and Local Government, on 18 June 2015, Official Report, column 9WS: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2015-06-18/HCWS42/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2015-06-18/HCWS42/</a></p><p>Only if the applicant is able to demonstrate that the planning impacts identified by the affected local community have been fully addressed, including noise, can the planning authority grant permission.</p>","Reading West","Alok Sharma",,"2017-09-07T16:42:41.057Z","http://data.parliament.uk/resources/755653/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/755653/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Wind Power: Noise","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment the Government has made of the potential merits of adopting the recommendations of the report of the Northern Ireland Assembly's Committee for the Environment of 2015 on wind energy to replace ETSU-R-97 with a method of measuring loudness that brings wind turbine noise controls in line with other industrial controls.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","7525"
