"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1307912","Department for Education","false","2021-04-15","<p>Following the review into when the remaining higher education students can return to in-person teaching and learning, the government has announced that the remaining students should return to in-person teaching no earlier than 17 May 2021, alongside Step 3 of the roadmap. Students and institutions will be given at least a week’s notice of any further return in accordance with the timing of Step 3 of the roadmap.</p><p>The government roadmap is designed to maintain a cautious approach to the easing of restrictions to reduce public health risks and ensure that we can maintain progress towards full reopening. However, the government recognises the difficulties and disruption that this may cause for many students and their families and that is why the government is making a further £15 million of additional student hardship funding available for this academic year 2020/21. In total we have made an additional £85 million of funding available for student hardship.</p><p>We are supporting universities to provide regular twice weekly asymptomatic testing for all students and staff on-site and, from May, at home. This will help break chains of transmission of the virus.</p>","Chippenham","Michelle Donelan","178750 ; 178770 ; 178915 ; 178963 ; 179000 ; 179023 ; 179029 ; 179035 ; 179053 ; 179054 ; 179055 ; 179076 ; 179112 ; 179212 ; 179213 ; 179214 ; 179286 ; 179292 ; 179310 ; 179410 ; 179474 ; 179493 ; 179536 ; 179565 ; 179622 ; 179636 ; 179660 ; 179716 ; 180462","2021-04-15T16:14:57.73Z","http://data.parliament.uk/resources/1307912/answer","Biography information for Michelle Donelan","60","Education","Education","2021-04-12","Universities: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, when students who have not yet resumed in-person teaching and learning at university will be able to do so during the covid-19 outbreak.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","179659"
"http://data.parliament.uk/resources/1307913","Department for Education","false","2021-04-15","<p>Following the review into when the remaining higher education students can return to in-person teaching and learning, the government has announced that the remaining students should return to in-person teaching no earlier than 17 May 2021, alongside Step 3 of the roadmap. Students and institutions will be given at least a week’s notice of any further return in accordance with the timing of Step 3 of the roadmap.</p><p>The government roadmap is designed to maintain a cautious approach to the easing of restrictions to reduce public health risks and ensure that we can maintain progress towards full reopening. However, the government recognises the difficulties and disruption that this may cause for many students and their families and that is why the government is making a further £15 million of additional student hardship funding available for this academic year 2020/21. In total we have made an additional £85 million of funding available for student hardship.</p><p>We are supporting universities to provide regular twice weekly asymptomatic testing for all students and staff on-site and, from May, at home. This will help break chains of transmission of the virus.</p>","Chippenham","Michelle Donelan","178750 ; 178770 ; 178915 ; 178963 ; 179000 ; 179023 ; 179029 ; 179035 ; 179053 ; 179054 ; 179055 ; 179076 ; 179112 ; 179212 ; 179213 ; 179214 ; 179286 ; 179292 ; 179310 ; 179410 ; 179474 ; 179493 ; 179536 ; 179565 ; 179622 ; 179636 ; 179659 ; 179716 ; 180462","2021-04-15T16:14:57.807Z","http://data.parliament.uk/resources/1307913/answer","Biography information for Michelle Donelan","60","Education","Education","2021-04-12","Students: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, which step of the Government’s covid-19 roadmap will allow all university students to return to their term-time addresses.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","179660"
"http://data.parliament.uk/resources/1307924","Department of Health and Social Care","false","2021-04-20","<p>There are currently no plans to prioritise students as a group. Students aged 18 years old or over will be prioritised on grounds of age in phase two of the COVID-19 vaccine programme if they have not been vaccinated as part of phase one.</p><p>Vaccination is not currently routinely recommended for those aged 16-17 years old and is not recommended for those under 16 years old except in specific limited circumstances. We are on track to offer a first dose of COVID-19 vaccination to all those aged 18 years old or over by 31 July.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-20T14:30:17.42Z","http://data.parliament.uk/resources/1307924/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to prioritise students for covid-19 vaccinations during summer 2021 before their departure to universities in the UK and across Europe as part of the Turin scheme.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","179661"
"http://data.parliament.uk/resources/1300359","Department of Health and Social Care","false","2021-04-27","<p>Data on the number of health and social care staff who have not been vaccinated is not held centrally.</p><p>On 13 February we published the UK COVID-19 Vaccine Uptake Plan, with the to increase the rate of vaccination amongst health and social care staff. Published data shows 79% of care home staff have received their first dose of the vaccine and the latest weekly data published on 15 April 2021 shows over half of National Health Service trust health care workers in the NHS Electronic Staff Record have received the second dose of their vaccine. The data is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p><p>Employers should consider how best to ensure those staff members and patients are safe. This could include measures such as the appropriate personal protective equipment is in place, infection control standards, appropriate training and that employees have an up to date risk assessment in place to identify their individual risks, taking into account latest Government and professional advice.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-27T10:37:30.373Z","http://data.parliament.uk/resources/1300359/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of health and social care staff that have refused the covid-19 vaccination; if he will publish that data; and what plan his Department has to mitigate the risk that those staff pose to other people.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","164675"
"http://data.parliament.uk/resources/1300360","Department of Health and Social Care","false","2021-03-12","<p>The information is not available in the format requested. NHS Digital receives information on the prescribing of antipsychotic medication for people with dementia and without a diagnosis of psychosis. However, it does not include the location of those receiving the prescription and, therefore, cannot identify those in care homes.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-12T13:59:18.113Z","http://data.parliament.uk/resources/1300360/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-08","Mental Illness: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on trends in the level of prescriptions for anti-psychotic medication in care homes since the start of the covid-19 outbreak.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","164676"
"http://data.parliament.uk/resources/1288152","Cabinet Office","false","2021-03-02","<p>The latest sickness absence data for the Civil Service was published on 4 February 2021 at <a href="https://www.gov.uk/government/publications/civil-service-sickness-absence" target="_blank">https://www.gov.uk/government/publications/civil-service-sickness-absence</a> and includes average working days lost by sex and age for years ending 31 March 2019 and 2020. Sickness absence data by ethnicity and disability is not held centrally by the Cabinet Office.</p>","Hornchurch and Upminster","Julia Lopez","156618 ; 156619 ; 156620","2021-03-02T17:34:19.27Z","http://data.parliament.uk/resources/1288152/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-02-22","Department for Business, Energy and Industrial Strategy: Lost Working Days","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the Average Working Days Lost were for (a) female and (b) male civil servants in the calendar years (i) 2019 and (ii) 2020.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","156617"
"http://data.parliament.uk/resources/1288155","Cabinet Office","false","2021-03-02","<p>The latest sickness absence data for the Civil Service was published on 4 February 2021 at <a href="https://www.gov.uk/government/publications/civil-service-sickness-absence" target="_blank">https://www.gov.uk/government/publications/civil-service-sickness-absence</a> and includes average working days lost by sex and age for years ending 31 March 2019 and 2020. Sickness absence data by ethnicity and disability is not held centrally by the Cabinet Office.</p>","Hornchurch and Upminster","Julia Lopez","156617 ; 156619 ; 156620","2021-03-02T17:34:19.32Z","http://data.parliament.uk/resources/1288155/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-02-22","Department for Business, Energy and Industrial Strategy: Lost Working Days","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the average working days lost was for civil servants from (a) Black, Asian and minority Ethnic background and (b) recording themselves as White in (i) 2019 and (ii) 2020.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","156618"
"http://data.parliament.uk/resources/1288156","Cabinet Office","false","2021-03-02","<p>The latest sickness absence data for the Civil Service was published on 4 February 2021 at <a href="https://www.gov.uk/government/publications/civil-service-sickness-absence" target="_blank">https://www.gov.uk/government/publications/civil-service-sickness-absence</a> and includes average working days lost by sex and age for years ending 31 March 2019 and 2020. Sickness absence data by ethnicity and disability is not held centrally by the Cabinet Office.</p>","Hornchurch and Upminster","Julia Lopez","156617 ; 156618 ; 156620","2021-03-02T17:34:19.373Z","http://data.parliament.uk/resources/1288156/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-02-22","Department for Business, Energy and Industrial Strategy: Lost Working Days","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the average working days lost was for civil servants aged (a) 30 and younger, (b) 30 to 50 (c) 50 to 60 and (d) over 60 in (i) 2019 and (ii) 2020.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","156619"
"http://data.parliament.uk/resources/1288157","Cabinet Office","false","2021-03-02","<p>The latest sickness absence data for the Civil Service was published on 4 February 2021 at <a href="https://www.gov.uk/government/publications/civil-service-sickness-absence" target="_blank">https://www.gov.uk/government/publications/civil-service-sickness-absence</a> and includes average working days lost by sex and age for years ending 31 March 2019 and 2020. Sickness absence data by ethnicity and disability is not held centrally by the Cabinet Office.</p>","Hornchurch and Upminster","Julia Lopez","156617 ; 156618 ; 156619","2021-03-02T17:34:19.467Z","http://data.parliament.uk/resources/1288157/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-02-22","Department for Business, Energy and Industrial Strategy: Lost Working Days","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office,  what the average working days lost was for (a) civil servants who have and (b) have not declared themselves as having a disability in (i) 2019 and (ii) 2020.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","156620"
"http://data.parliament.uk/resources/1288158","Ministry of Justice","false","2021-03-02","<p>Average working days lost for 12 months to the end of December 2019 and 2020 by requested characteristics. Coverage: payroll staff within Ministry of Justice and executive agencies.</p><table><tbody><tr><td><p><strong>PQ 156621</strong></p></td><td><p><strong>01 Jan to 31 Dec 2019</strong></p></td><td><p><strong>01 Jan to 31 Dec 2020<sup>p</sup></strong></p></td></tr><tr><td><p>Male</p></td><td><p>9.3</p></td><td><p>8.0</p></td></tr><tr><td><p>Female</p></td><td><p>8.7</p></td><td><p>7.4</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>PQ 156622</strong></p></td><td><p><strong>01 Jan to 31 Dec 2019</strong></p></td><td><p><strong>01 Jan to 31 Dec 2020<sup> p</sup></strong></p></td></tr><tr><td><p>Black, Asian and minority Ethnic background</p></td><td><p>9.7</p></td><td><p>8.9</p></td></tr><tr><td><p>White</p></td><td><p>8.6</p></td><td><p>7.4</p></td></tr><tr><td><p>Not known/Prefer not to say</p></td><td><p>10.0</p></td><td><p>8.2</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>PQ 156623</strong></p></td><td><p><strong>01 Jan to 31 Dec 2019</strong></p></td><td><p><strong>01 Jan to 31 Dec 2020<sup> p</sup></strong></p></td></tr><tr><td><p>Under 30</p></td><td><p>8.0</p></td><td><p>6.8</p></td></tr><tr><td><p>30-49</p></td><td><p>8.2</p></td><td><p>7.0</p></td></tr><tr><td><p>50-59</p></td><td><p>10.3</p></td><td><p>8.6</p></td></tr><tr><td><p>60+</p></td><td><p>11.6</p></td><td><p>10.4</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>PQ 156624</strong></p></td><td><p><strong>01 Jan to 31 Dec 2019</strong></p></td><td><p><strong>01 Jan to 31 Dec 2020<sup> p</sup></strong></p></td></tr><tr><td><p>Declared disabled</p></td><td><p>16.7</p></td><td><p>12.7</p></td></tr><tr><td><p>Declared not disabled</p></td><td><p>7.9</p></td><td><p>6.6</p></td></tr><tr><td><p>Not known/Prefer not to say</p></td><td><p>8.8</p></td><td><p>8.6</p></td></tr></tbody></table><p> </p><p>The MoJ is committed to supporting the health and wellbeing of all of its employees, and to reducing sickness absence levels.</p><p> </p><p>(<sup>p</sup>) Figures relating to current financial year (April to December 2020) are provisional and may be subject to change in future.</p>","Croydon South","Chris Philp","156622 ; 156623 ; 156624","2021-03-02T14:50:19.913Z","http://data.parliament.uk/resources/1288158/answer","Biography information for Chris Philp","54","Justice","Justice","2021-02-22","Ministry of Justice: Lost Working Days","1","House of Commons","To ask the Secretary of State for Justice, what the average working days lost was for (a) female and (b) male civil servants in his Department in (i) 2019 and (ii) 2020.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","156621"
