"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671510","Department for Science, Innovation and Technology","false","2023-11-23","<p>Any material featuring the sexual exploitation and abuse of children is captured by the criminal law. The Online Safety Act, which received Royal Assent on 26 October, requires in-scope services to put in place proactive, preventative measures to limit people’s exposure to child sexual exploitation and abuse content and remove it expeditiously. The Act will also bring in a new offence for intimate image abuse, which will criminalise the sharing of intimate images or films without consent.</p><p>Additionally, the government has committed to undertaking a review of pornography legislation, regulation and enforcement, which will assess whether the regulation of online pornography in the UK is fit for purpose in tackling exploitation and abuse.</p>","Meriden","Saqib Bhatti",,"2023-11-23T17:19:02.19Z","http://data.parliament.uk/resources/1671510/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-20","Internet: Pornography","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will bring forward legislative proposals to require websites to verify that every person featured in pornographic content on their platform (a) is an adult and (b) gave their permission for the content to be published on that platform.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","2539"
"http://data.parliament.uk/resources/1600157","Department for Science, Innovation and Technology","false","2023-03-08","<p>In the event of non-compliance, Ofcom will have the necessary powers to take appropriate and proportionate enforcement action to secure compliance from all services in scope of the Online Safety framework, including operators of online pornography services. This includes the power to require companies to take certain steps, the power to issue large fines, and powers to disrupt the ability of companies to operate in the UK.</p>",,"Viscount Camrose",,"2023-03-08T12:13:57.99Z","http://data.parliament.uk/resources/1600157/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-02-28","Internet: Pornography","2","House of Lords","To ask His Majesty's Government what assessment they have made of how effective the enforcement procedures in the Online Safety Bill will be in relation to operators of online pornography services.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL6004"
"http://data.parliament.uk/resources/1599698","Home Office","false","2023-03-13","<p>Online child sexual exploitation and abuse (CSEA) is an appalling crime that this government is committed to stamping out.</p><p> </p><p>The UK already has some of the most robust legislation in the world to combat online child sexual abuse.</p><p> </p><p>Possession of indecent photographs or pseudo-photographs of children carries a maximum sentence of 5 years’ imprisonment. In addition, the offence of taking, making, distribution and possession with a view to distribution of any indecent photograph or pseudo-photograph of a child under 18 carries a maximum sentence of 10 years’ imprisonment.</p><p> </p><p>In addition, we have strengthened legislation to ensure that those who arrange (or facilitate) to meet a child under the age of 13 for sexual purposes receive sentences commensurate to their crimes. In the PCSC Act, we have amended Section 14 of the Sexual Offences Act 2003 to include offences against children under 13 (Sections 5-8) and increased the maximum sentence from 14 years to life imprisonment.</p><p> </p><p>The Government is bringing forward the Online Safety Bill, which will require user-to-user and search services to tackle illegal content. The most stringent obligations relate to child sexual abuse and exploitation. Companies will be required to introduce proactive measures to prevent their users from encountering priority illegal content. This includes extreme pornography and child sexual abuse material.</p><p> </p>",,"Lord Sharpe of Epsom",,"2023-03-13T17:50:59.043Z","http://data.parliament.uk/resources/1599698/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-02-27","Internet: Pornography","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effectiveness of existing laws in preventing the distribution of illegal content, including extreme pornography and prohibited images of children, via online services.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5942"
"http://data.parliament.uk/resources/1599700","Department for Science, Innovation and Technology","false","2023-03-13","<p>The Online Safety Bill has been designed to bring into scope services which pose the greatest risk of harm to users, and where there is a gap in existing policy responses. Hosting, sharing and discovery of user-generated content give rise to a range of online harms and the Bill is therefore focused on user-to-user services which facilitate this harm. Search services are also in scope as they play a significant role in enabling individuals to access harmful content online.</p><p>User-to-user and search services will be required to implement systems and processes to minimise the uploading and sharing of priority illegal content on their services. This includes priority offences relating to sexual images, for example, revenge pornography and extreme pornography. Priority offences reflect the most serious and prevalent illegal content and activity, against which companies must take proactive measures.</p><p>Publishers of online content are already directly liable for offences which relate to the possession or distribution of illegal material such as extreme pornography. The criminal law is therefore the most appropriate mechanism for dealing with these providers rather than a regulatory regime, as it is not appropriate for Ofcom to duplicate the role of law enforcement.</p><p>The Online Safety Bill will also address children’s access to legal pornography through the Bill. It will cover all online sites that offer pornography, including commercial pornography sites, social media, video sharing platforms, forums and search engines. These services will need to prevent children accessing pornography or face enforcement action. This includes content classified as extreme pornography or pornographic content which has been refused a classification by the British Board of Film Classification.</p><p> </p>",,"Viscount Camrose","HL5946","2023-03-13T16:48:41.11Z","http://data.parliament.uk/resources/1599700/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-02-27","Internet: Pornography","2","House of Lords","To ask His Majesty's Government what consideration they have given to ensuring that the Online Safety Bill empowers Ofcom to take action against any online services publishing illegal pornography, regardless of whether that content is user-generated or not.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5944"
"http://data.parliament.uk/resources/1599702","Department for Science, Innovation and Technology","false","2023-03-13","<p>The Online Safety Bill has been designed to bring into scope services which pose the greatest risk of harm to users, and where there is a gap in existing policy responses. Hosting, sharing and discovery of user-generated content give rise to a range of online harms and the Bill is therefore focused on user-to-user services which facilitate this harm. Search services are also in scope as they play a significant role in enabling individuals to access harmful content online.</p><p>User-to-user and search services will be required to implement systems and processes to minimise the uploading and sharing of priority illegal content on their services. This includes priority offences relating to sexual images, for example, revenge pornography and extreme pornography. Priority offences reflect the most serious and prevalent illegal content and activity, against which companies must take proactive measures.</p><p>Publishers of online content are already directly liable for offences which relate to the possession or distribution of illegal material such as extreme pornography. The criminal law is therefore the most appropriate mechanism for dealing with these providers rather than a regulatory regime, as it is not appropriate for Ofcom to duplicate the role of law enforcement.</p><p>The Online Safety Bill will also address children’s access to legal pornography through the Bill. It will cover all online sites that offer pornography, including commercial pornography sites, social media, video sharing platforms, forums and search engines. These services will need to prevent children accessing pornography or face enforcement action. This includes content classified as extreme pornography or pornographic content which has been refused a classification by the British Board of Film Classification.</p><p> </p>",,"Viscount Camrose","HL5944","2023-03-13T16:48:41.173Z","http://data.parliament.uk/resources/1599702/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-02-27","Internet: Pornography","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that violent and abusive pornography that would be prohibited from distribution offline is subject to equivalent controls online.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5946"
"http://data.parliament.uk/resources/1599703","Department for Science, Innovation and Technology","false","2023-03-13","<p>The Online Safety Bill will deliver comprehensive protections for children from online pornography. All sites that offer pornography will need to put in place measures such as age verification to prevent children accessing pornographic content on their services or face enforcement action.</p><p>In assessing compliance or the risk of non-compliance, Ofcom will have wide-ranging information gathering and investigation powers. This includes the power to require information from companies and relevant third parties, the power to audit companies and interview employees, as well as enter and inspect companies’ premises and seize equipment and/or documents with a warrant. These powers will ensure that Ofcom is able to effectively assess whether companies are fulfilling their regulatory requirements.</p>",,"Viscount Camrose",,"2023-03-13T16:46:39.977Z","http://data.parliament.uk/resources/1599703/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-02-27","Internet: Pornography","2","House of Lords","To ask His Majesty's Government whether the Online Safety Bill will enable the regulator to proactively assess online pornography services' compliance with age-verification requirements.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL5947"
"http://data.parliament.uk/resources/1403224","Department for Digital, Culture, Media and Sport","false","2022-01-24","<p>The threat posed by online harms is global. The UK, France, Germany and the EU have similar objectives in our efforts to protect our citizens, including children. We work closely with France and Germany in the G7 and were pleased to see the agreement of Internet Safety Principles under our Presidency of the G7 in 2021. We are watching the development of the EU Digital Services Act with interest.</p><p>Our engagement with international partners on online harms includes the key issues of child online safety and the use of age verification. Protecting children was one of the agreed G7 Internet Safety Principles.</p><p>The strongest protections in the Online Safety Bill will be for children. Age assurance technologies, including age verification solutions, are a valuable child safety tool and will play an important role in supporting the Bill. Ofcom will take a robust approach to sites that pose the highest risk of harm to children, including sites hosting online pornography. This may include recommending the use of age verification technologies to prevent children from accessing pornography content.</p>","Croydon South","Chris Philp",,"2022-01-24T12:31:07.447Z","http://data.parliament.uk/resources/1403224/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-17","Internet: Pornography","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of France and Germany introducing compulsory age verification for adult content online.","false","Biography information for Julian Knight","Solihull","Julian Knight","105582"
"http://data.parliament.uk/resources/1403226","Department for Digital, Culture, Media and Sport","false","2022-01-24","<p>The strongest protections in the draft Online Safety Bill are for children. Companies in scope of the legislation which are likely to be accessed by children will need to take steps to prevent children from accessing content which poses the highest risk of harm, including online pornography. Ofcom will set out in its codes of practice the steps companies need to take to comply with their duties under the Bill which we expect will include the use of age verification technologies.</p><p>The draft Bill covers many of the most visited pornography sites, social media platforms, video-sharing sites, forums and via search engines - thereby capturing many of the sites through which children access pornography.</p><p>The Government recognises the concerns that have been raised about online pornography on services which do not currently fall within the scope of the Bill. We are giving careful consideration to the Committee’s recommendations and remain committed to introducing the Bill as soon as possible.</p>","Croydon South","Chris Philp",,"2022-01-24T12:33:27.76Z","http://data.parliament.uk/resources/1403226/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-17","Internet: Pornography","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of extending Ofcom's powers to include the regulation of commercial pornography sites which do not implement safety by design and age verification.","false","Biography information for Julian Knight","Solihull","Julian Knight","105583"
"http://data.parliament.uk/resources/1403227","Department for Digital, Culture, Media and Sport","false","2022-01-24","<p>The strongest protections in the draft Online Safety Bill are for children. Services in scope of the legislation which are likely to be accessed by children will need to take steps to prevent children from accessing content which poses the highest risk of harm, including online pornography. The draft Bill covers many of the most-visited pornography sites, social media platforms, video-sharing sites, forums and via search engines - thereby capturing many of the sites through which children access pornography.</p><p>The Government recognises the concerns that have been raised, including from the Joint Committee scrutinising the draft Online Safety Bill, about protecting children from online pornography on services which do not currently fall within the scope of the Bill.</p><p>Ofcom will set out in its codes of practice the steps companies need to take to comply with their duties under the Bill. Ofcom will have a range of information and transparency powers which it will use to understand whether companies are meeting their safety duties. These will help build an understanding of the impact that the framework is having on users, including children.</p><p>The Bill includes the requirement that the Secretary of State for the Department for Digital, Culture, Media and Sport must undertake a review on the effectiveness of the regulatory framework, two to five years after it comes into force, producing a report which will then be laid in Parliament. This review must consider how effective the regulatory framework is at providing higher levels of protection for children than for adults.</p><p> </p>","Croydon South","Chris Philp",,"2022-01-24T12:36:57.673Z","http://data.parliament.uk/resources/1403227/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-17","Internet: Pornography","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that the Online Safety Bill will result in a measurable improvement in the protection of children from online pornography.","false","Biography information for Julian Knight","Solihull","Julian Knight","105584"
"http://data.parliament.uk/resources/1402116","Department for Digital, Culture, Media and Sport","false","2022-01-25","<p>The Age Appropriate Design Code sets out the privacy standards companies must adopt when offering online services that are likely to be accessed by children. If a service is one that children should not be using, such as a pornography service, the Code does not apply. It is the government’s view that the focus of such a service should be on how to prevent children’s access to it rather than undertaking a data protection impact assessment with the aim of making the service child-friendly.</p><p>The Online Safety Bill will deliver comprehensive protections for children from accessing pornography by placing new duties on in-scope companies to protect children from harmful content online. The Bill will cover many of the most visited pornography sites, social media, video sharing platforms, forums and search engines, thereby capturing sites through which a large proportion of children access pornography. We recognise the concerns that have been raised about protecting children from online pornography on services which do not currently fall within the scope of the Bill. We are exploring ways to provide wider protections for children from accessing online pornography through the Bill.</p>",,"Lord Parkinson of Whitley Bay",,"2022-01-25T15:32:15.287Z","http://data.parliament.uk/resources/1402116/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Internet: Pornography","2","House of Lords","To ask Her Majesty's Government whether they consider the Information Commissioner’s Office’s (ICO) Age Appropriate Design Code to apply to providers of online pornography; and, if not, what plans they have to (1) direct the ICO, or (2) legislate in this area.","false","Biography information for Baroness Merron",,"Baroness Merron","HL5330"
