"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93707","Department of Health","false","2014-10-28","<p>National data is not available on the percentage of patients accessing talking therapies who are offered a choice of National Institute for Health and Care Excellence (NICE) approved psychological therapies.</p><p> </p><p> </p><p> </p><p>NICE has recommended a range of psychological therapeutic interventions in its clinical guidelines, including Cognitive Behavioural Therapy, Interpersonal therapy, brief dynamic interpersonal therapy, couple therapy for depression and counselling for depression.</p><p> </p><p> </p><p> </p><p>Not all psychological therapeutic interventions therapies are appropriate for all patients. The decision on the most appropriate therapy for each patient should be made between a patient and their clinician.</p><p> </p><p> </p><p> </p><p>In 2012, the Department agreed significant additional investment of £22 million in Improving Access to Psychological Therapies (IAPT) over three years up to 2015. The additional funding will be used to extend the range and availability of evidence-based therapies and is in addition to the investment made in 2010 of £400 million in the IAPT programme up to 2015.</p><p> </p>","Earl Howe","2014-10-28T15:16:25.7724186Z","http://data.parliament.uk/resources/93707/answer","Biography information for Earl Howe","17","Health","Health","2014-10-15","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what percentage of patients who attempt to access talking therapies are offered the full choice of National Institute for Health and Care Excellence approved treatments.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2136"
"http://data.parliament.uk/resources/93708","Department of Health","false","2014-10-24","<p>The information is not held centrally. On 25 March 2014 the Health and Social Care Information Centre (HSCIC) published its annual census on the General and Personal Medical Services workforce, which collects information from general practices in England and reflects the position as at 30 September 2013. The census shows that 2,763 general practitioners (GP) (excluding registrars and retainers) joined the profession between 2012 and 2013. However, the census does not show how many of these joiners were newly qualified GPs.</p><p> </p><p> </p><p> </p><p>The census also shows that there were 36,294 full time equivalent GPs working in the NHS in England. More information is available at:</p><p> </p><p> </p><p> </p><p>http://www.hscic.gov.uk/catalogue/PUB13849/nhs-staf-2003-2013-gene-prac-rep.pdf</p><p> </p><p> </p><p> </p><p>The Government established Health Education England (HEE) to be responsible for delivering a better health and healthcare workforce for England and for ensuring a secure future supply. HEE has published the number of postgraduate medical trainees that enter general practice specialty training at ST1 in each of the last five years, at:</p><p> </p><p> </p><p> </p><p>http://gprecruitment.hee.nhs.uk/Portals/8/Documents/Annual%20Reports/GP%20ST1%20Recruitment%20Figures%202009-13.pdf</p><p> </p><p> </p><p> </p><p>The provision of health services in the UK is a devolved issue. The contacts for Northern Ireland, Scotland and Wales are available from the links below:</p><p> </p><p> </p><p> </p><p>Northern Ireland: http://www.dhsspsni.gov.uk/index.htm</p><p> </p><p> </p><p> </p><p>Scotland: http://www.scotland.gov.uk/Topics/Health</p><p> </p><p> </p><p> </p><p>Wales: http://wales.gov.uk/topics/health/?lang=en</p><p> </p>","Earl Howe","2014-10-24T11:26:17.4369984Z","http://data.parliament.uk/resources/93708/answer","Biography information for Earl Howe","17","Health","Health","2014-10-15","General Practitioners","2","House of Lords","To ask Her Majesty’s Government how many newly qualified general practitioners have started work in (1) the United Kingdom, (2) the South West of England, and (3) Bristol, in the last 12 months.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2137"
"http://data.parliament.uk/resources/93709","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The Hunting Act 2004 prohibits all hunting of wild mammals with dogs in England and Wales, apart from the tightly drawn exemptions set out in the Act.</p><p> </p><p> </p><p> </p><p>The Government’s policy is that we will bring forward a motion with a free vote before the House of Commons on whether the Hunting Act 2004 should be repealed when Parliamentary time allows.</p><p> </p><p> </p><p> </p>","Lord De Mauley","2014-10-27T16:35:37.3973891Z","http://data.parliament.uk/resources/93709/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-15","Hunting","2","House of Lords","To ask Her Majesty’s Government what is their policy with regard to the hunting of wild animals with dogs.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2138"
"http://data.parliament.uk/resources/93710","Department for Education","false","2014-10-22","<p>The average size of state-funded primary school classes in England in 2011, 2012, 2013 and 2014 was 26.6, 26.8, 26.8 and 26.9 respectively. These figures are published in table 6c of the Schools, Pupils and their Characteristics: January 2014 statistical first release.[1] The Department for Education only holds this information for schools in England.</p><p> </p><p>The average size of primary school classes in the South West in 2014 was 26.5. The figure for Bristol was 26.8. These figures were derived from underlying data in the statistical release referred to above.</p><p> </p><p>Monthly figures are not available as the Department collects this data annually each January. Overall, primary school figures for Bristol or the South West are only available for 2014, as it would incur disproportionate cost to derive these figures for previous years. However, the 2011 figure is available in table 14a of the 2011 statistical first release.[2]</p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/335177/SFR15_2014_national_tables_v101.xlsx" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/335177/SFR15_2014_national_tables_v101.xlsx</a></p><p>[2] <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/219066/sfr12-2011latv2.xls" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/219066/sfr12-2011latv2.xls</a></p>","Lord Nash","2014-10-22T16:14:12.8133983Z","http://data.parliament.uk/resources/93710/answer","Biography information for Lord Nash","60","Education","Education","2014-10-15","Class Sizes","2","House of Lords","To ask Her Majesty’s Government what was the average size of primary school classes in (1) the United Kingdom, (2) the South West of England, and (3) Bristol, in every month since May 2010.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2139"
"http://data.parliament.uk/resources/93711","Department for Work and Pensions","false","2014-11-06","<p>The number of people in Bristol City Local Authority who have been referred to the Work Programme up to and including June 2014 is 13,060.</p><p> </p><p><strong> </strong></p><p> </p><p>This information is published and can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p> </p><p> </p><p>Guidance for users is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p><p> </p><p> </p><p>Information on those not in employment, education or training after six months on the Work Programme, is not available.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Freud","2014-11-06T14:01:58.0920513Z","http://data.parliament.uk/resources/93711/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-15","Work Programme: Bristol","2","House of Lords","To ask Her Majesty’s Government how many people in Bristol have enrolled in their Work Programme; and how many of those, after six months, were not in employment, education or training.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2140"
"http://data.parliament.uk/resources/93712","Department for Business, Innovation and Skills","false","2014-10-27","<p>Provisional data for the 2013/14 academic year show there were 432,400 apprenticeship starts in England, 45,200 in the South West Region and 2,970 in Bristol Local Authority. It is not possible to directly compare 2013/14 estimates with figures from previous years.</p><p> </p><p> </p><p> </p><p>The Department does not collect Further Education information relating to the devolved administrations.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-27T16:57:24.473891Z","http://data.parliament.uk/resources/93712/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Apprentices","2","House of Lords","To ask Her Majesty’s Government how many new apprenticeships have been created in (1) the United Kingdom, (2) the South West of England, and (3) Bristol, in the last 12 months.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL2141"
"http://data.parliament.uk/resources/62437","Home Office","false","2014-06-26","<p> </p><p> </p><p> </p><p>The Home Office does not centrally record this specific data and the information requested could only be obtained through a manual search of <br>individual case files. This would exceed the cost limit.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-26T15:47:05.512073Z","http://data.parliament.uk/resources/62437/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-17","Asylum: Gender Recognition","2","House of Lords","To ask Her Majesty's Government how many people seeking asylum in the United Kingdom on the grounds of trans-related issues have been refused asylum and deported to their countries of origin over the last five years.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL375"
"http://data.parliament.uk/resources/62438","Home Office","false","2014-06-26","<p> </p><p> </p><p> </p><p>It is not possible to provide information on the number of lesbian, gay, bisexual and transgender asylum seekers who have been deported from the UK, as sexual identity is not information that the Home Office centrally records.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-26T15:47:26.6037456Z","http://data.parliament.uk/resources/62438/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-17","Deportation: LGBT People","2","House of Lords","To ask Her Majesty's Government how many lesbian, gay, bisexual and transgender asylum seekers have been deported from the United Kingdom over the last five years.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL376"
"http://data.parliament.uk/resources/62439","Department for Communities and Local Government","false","2014-06-30","<p> </p><p>There has been some uninformed and misleading speculation on this issue, as I am happy to make clear that the Infrastructure Bill's provisions will have no impact on the Public Forest Estate. This point was also made by my noble Friend, Baroness Kramer, during Second Reading on 18 June 2014, <em>Official Report</em>, Column 899.</p><p> </p><p> </p><p> </p><p>Clause 21 of the Infrastructure Bill is completely unconnected to the Government's stated policy to establish a new public body to hold the Public Forest Estate.</p><p> </p><p> </p><p> </p><p>The Government has no intention of transferring land from the new body to the Homes and Communities Agency, as the Public Forest Estate is currently in use and not declared surplus. As such, the powers will not be used in relation to this body and will therefore have no effect on it.</p><p> </p><p> </p><p> </p><p>Instead, Clause 21 simply enables surplus land to transfer directly from named public bodies directly to the Homes and Communities Agency, rather than being transferred into the ownership of a Whitehall department first, saving unnecessary bureaucracy. The underlying policy intention is to make it easier for surplus and redundant brownfield land to be sold and help build more homes.</p><p> </p><p> </p><p> </p><p>The Clause 21 arrangements will only apply to public bodies included on a list set out in secondary legislation. I can confirm that this list will not include the new body to hold the Public Forest Estate.</p><p> </p>","Baroness Stowell of Beeston","2014-06-30T12:54:39.0856887Z","http://data.parliament.uk/resources/62439/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-06-17","Forests","2","House of Lords","To ask Her Majesty's Government what effect they consider that the provisions contained within clause 21 of the Infrastructure Bill will have onthe policy stated in their response to recommendation 27 of the Independent Panel on Forestry's Final Report.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL377"
"http://data.parliament.uk/resources/47401","Cabinet Office","false","2014-04-24","<p> </p><p>The government has announced that five national organisations and all 363 local authorities and valuation joint boards in Great Britain are sharing £4.2 million funding to promote voter registration amongst under registered groups, which includes young people.</p><p>The Cabinet Office has also written to electoral registration officers encouraging them to use this funding to support the delivery of Rock Enrol!, a learning resource which provides an opportunity for young people to register to vote and enables them to discuss the importance of doing so.</p><p> </p>","Lord Bates","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47401/answer","Biography information for Lord Bates","53","Cabinet Office","Cabinet Office","2014-04-07",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of young people registered to vote.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL6633"
