"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176661","Department for Environment, Food and Rural Affairs","false","2020-02-06","<p>There are already laws and regulations in place to protect animals used by buskers. Under the Animal Welfare Act 2006, it is a criminal offence to cause unnecessary suffering to an animal, and to administer an injurious or poisonous drug to an animal. Specific concerns about the welfare of dogs used by buskers can be reported to local authorities, the police or the RSPCA.</p>","Camborne and Redruth","George Eustice",,"2020-02-06T17:17:40.547Z","http://data.parliament.uk/resources/1176661/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Dogs: Animal Welfare","1","House of Commons","What steps her Department is taking to tackle the drugging of dogs for use by buskers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","900660"
"http://data.parliament.uk/resources/1175765","Department for Work and Pensions","false","2020-02-11","<p>The Department for Work and Pensions administers over 25 benefits, ensuring that the very different conditions of entitlement are met in each individual instance. We publish annual figures on the amount we estimate has been overpaid under the title ‘Fraud and Error in the Benefit System’.</p><p> </p><p>The percentage of benefit expenditure estimated to have been overpaid for each of the last 10 years can be found in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Amount overpaid as a percentage of the Department’s expenditure</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>2.2%</p></td></tr><tr><td><p>2010/11</p></td><td><p>2.1%</p></td></tr><tr><td><p>2011/12</p></td><td><p>2.1%</p></td></tr><tr><td><p>2012/13</p></td><td><p>2.1%</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.1%</p></td></tr><tr><td><p>2014/15</p></td><td><p>1.8%</p></td></tr><tr><td><p>2015/16</p></td><td><p>1.9%</p></td></tr><tr><td><p>2016/17</p></td><td><p>2.0%</p></td></tr><tr><td><p>2017/18</p></td><td><p>2.2%</p></td></tr><tr><td><p>2018/19</p></td><td><p>2.2%</p></td></tr></tbody></table><p> </p><p>The Department for Work and Pensions has worked hard to deliver major welfare reform during much of this period, all whilst limiting fraud and error to 2.2% or less.</p><p><strong> </strong></p><p>We continue to focus on preventing loss before it occurs, which is in everyone’s interest. Sophisticated data matching rules are increasingly allowing us to cross check what claimants tell us, with potential discrepancies being routed to our fraud investigators.</p><p> </p><p>We are constantly exploring the use of new data sources, which will improve this process still further.</p>","Colchester","Will Quince",,"2020-02-11T14:23:23.163Z","http://data.parliament.uk/resources/1175765/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-02-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of expenditure on welfare benefits payments was classified as overpaid in each of the last 10 years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11468"
"http://data.parliament.uk/resources/1175766","Department for Work and Pensions","false","2020-02-11","<p>The Government’s assessment is that someone who has been convicted of a crime and is serving a custodial sentence should not be receiving benefits. That is why the Department’s policy is to stop benefits where people have been convicted and go to prison. This includes convictions for acts of terrorism.</p>","Colchester","Will Quince",,"2020-02-11T14:28:51.737Z","http://data.parliament.uk/resources/1175766/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-02-03","Social Security Benefits: Terrorism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of removing entitlement to benefits from people convicted of terrorism offences.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11469"
"http://data.parliament.uk/resources/1175767","Home Office","false","2020-02-11","<p>1) A TPIM notice imposes certain conditions on an individual. Breach of any of those conditions is a criminal offence. Individuals subject to a TPIM are treated in the same way as anyone else who is charged with an offence.</p><p> </p><p>2) Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p>","Great Yarmouth","Brandon Lewis","11471","2020-02-11T15:24:52.747Z","http://data.parliament.uk/resources/1175767/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-02-03","Terrorism Prevention and Investigation Measures","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria are for people subject to terrorism prevention and investigation measure to be charged for offences.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11470"
"http://data.parliament.uk/resources/1175768","Home Office","false","2020-02-11","<p>1) A TPIM notice imposes certain conditions on an individual. Breach of any of those conditions is a criminal offence. Individuals subject to a TPIM are treated in the same way as anyone else who is charged with an offence.</p><p> </p><p>2) Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p>","Great Yarmouth","Brandon Lewis","11470","2020-02-11T15:24:52.797Z","http://data.parliament.uk/resources/1175768/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-02-03","Terrorism Prevention and Investigation Measures","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Director of Public Prosecutions on the prosecution of people subject to terrorism prevention and investigation measures.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11471"
"http://data.parliament.uk/resources/1175769","Foreign and Commonwealth Office","false","2020-02-11","<p>The Foreign Secretary called President Abbas on 27 January. He emphasised the UK hope that the plan would encourage a return to negotiations. We will continue to encourage all parties to resume dialogue.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T16:16:55.677Z","http://data.parliament.uk/resources/1175769/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Palestinian Authority on accepting the peace plan recently proposed by Israel.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11472"
"http://data.parliament.uk/resources/1175770","Home Office","false","2020-02-11","<p>It is important that we ensure counter-terrorism policing has the resources needed to deal with the threat we face. That is why we are increasing the budget for counter-terrorism policing in 2020-21 by £90m (year-on-year), taking CT police funding to over £900m for the first time.</p><p> </p><p>The total CT policing funding figure is published annually as part of the Police Settlement. We do not disclose the breakdown of this figure down for security reasons.</p>","Great Yarmouth","Brandon Lewis",,"2020-02-11T15:21:56.47Z","http://data.parliament.uk/resources/1175770/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-02-03","Police: Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding her Department has allocated to police forces in England and Wales in relation to the Prevent strategy in each of the last five financial years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11473"
"http://data.parliament.uk/resources/1175771","Foreign and Commonwealth Office","false","2020-02-11","<p>We are active diplomatically to call on all parties to the conflict in Idlib to adhere to agreed ceasefires and abide by their obligations under International Humanitarian Law. We have repeatedly raised the issue at the UN Security Council. The Prime Minister discussed the situation in Idlib with President Erdogan, President Macron and Chancellor Merkel at their meeting on 3 December 2019. Senior officials have since discussed the situation there with their counterparts in Turkey and the UN Special Envoy, as well as raising serious concerns about the Idlib offensive with Russian counterparts. On 28 January, the UK hosted a meeting of Special Envoys of the Small Group on Syria (Egypt, France, Germany, Jordan, Saudi Arabia, the United Kingdom and the United States) to discuss the situation in Syria, including the need for de-escalation in Idlib. On 5 February, I visited Ankara and discussed the situation in Idlib with Turkish Government Ministers.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:29:24.15Z","http://data.parliament.uk/resources/1175771/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to de-escalate the security situation in north-west Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11474"
"http://data.parliament.uk/resources/1175772","Treasury","false","2020-02-11","<p>The Government and HMRC are determined to continue to tackle promoters of tax avoidance schemes.</p><p> </p><p>In December 2019 the Government announced in its response to the Independent Loan Charge Review further measures to tackle promoters of avoidance schemes, measures will reduce the scope for promoters to market tax avoidance schemes.</p><p> </p><p>The Government will:</p><p> </p><p>• Ensure HMRC can more effectively issue stop notices to promoters to make it harder to promote schemes that do not work;</p><p> </p><p>• Prevent promoters from abusing corporate entity structures that sell schemes to avoid their obligations under the Promoters of Tax Avoidance Scheme (POTAS) rules;</p><p> </p><p>• Ensure HMRC can obtain information about the enabling of abusive schemes as soon as they are identified, and enabler penalties are felt without delay when a scheme has been defeated at tribunal;</p><p> </p><p>• Ensure that HMRC can act decisively where promoters fail to provide information on their avoidance schemes; and</p><p> </p><p>• Make further technical amendments to the POTAS regime so that it continues to operate effectively and to ensure that the General Anti Abuse Rule (GAAR) can be used to counteract partnerships as intended.</p><p> </p><p>Further detail on these measures will be set out at the Budget.</p>","Hereford and South Herefordshire","Jesse Norman","11477","2020-02-11T08:56:27.007Z","http://data.parliament.uk/resources/1175772/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-03","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to stop the promotion of payroll loan schemes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11475"
"http://data.parliament.uk/resources/1175773","Foreign and Commonwealth Office","false","2020-02-11","<p>I spoke with new Lebanese Foreign Minister Dr. Nassif Hitti on 28 January to discuss the pressing economic situation. The UK and other members of the International Support Group for Lebanon have urged the new government to move forward with reforms that are needed in order to halt the deteriorating economic situation, restore fiscal balance and financial stability and address long standing structural deficiencies in the Lebanese economy. We stand ready to support Lebanon but look to this government to demonstrate its commitment to reform.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T16:12:59.15Z","http://data.parliament.uk/resources/1175773/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Lebanon: Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK plans to provide additional assistance to Lebanon to tackle its financial crisis.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11476"
