"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1062080","Department for Transport","false","2019-02-20","<p>Bristow Group Inc is an indirect shareholder of our search and rescue helicopter provider, Bristow Helicopters Limited. Bristow Group issued cautionary guidance to investors on 11 February about a material weakness observed in the internal controls over its financial reporting going back to 31 March 2018.</p><p> </p><p>Bristow Group intends to release further information on its financial position at the end of 2018 to the United States Securities and Exchange Commission (US SEC), no later than 19 February 2019. An assessment of Bristow Group’s financial position will be made following the release of its quarterly results to the US SEC.</p><p> </p><p>These current difficulties are contained within Bristow Group and do not affect the Department for Transport’s contract with Bristow Helicopters Limited.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-02-20T14:53:51.997Z","http://data.parliament.uk/resources/1062080/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-15","Bristow Helicopters","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the financial solvency of the ultimate owner of Bristow Helicopters Limited; and when he last made such an assessment.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222024"
"http://data.parliament.uk/resources/1062081","Department for Transport","false","2019-02-20","<p>The value of the current search and rescue helicopter contract is £1.6 billion over 10 years.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-02-20T16:18:44.5Z","http://data.parliament.uk/resources/1062081/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-15","Maritime and Coastguard Agency: Bristow Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what the annual value is of the current contract between the Maritime and Coastguard Agency and Bristow Helicopters Limited for helicopter search and rescue services in the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222025"
"http://data.parliament.uk/resources/1062083","Department for Transport","false","2019-02-20","<p>The Civil Aviation Authority (CAA) collects data from airports with an annual volume of more than 150,000 terminal passengers. The total passengers in each year between such airports and offshore installations, transported by Bristow Helicopters Ltd, can be found in the table below.</p><p> </p><table><tbody><tr><td><p>2012</p></td><td><p>412,874</p></td></tr><tr><td><p>2013</p></td><td><p>381,595</p></td></tr><tr><td><p>2014</p></td><td><p>400,135</p></td></tr><tr><td><p>2015</p></td><td><p>380,288</p></td></tr><tr><td><p>2016</p></td><td><p>321,168</p></td></tr><tr><td><p>2017</p></td><td><p>278,234</p></td></tr></tbody></table><p> </p><p>Complete data for 2018 is not yet available.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-20T15:49:16.343Z","http://data.parliament.uk/resources/1062083/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-15","Bristow Helicopters: Offshore Industry","1","House of Commons","To ask the Secretary of State for Transport, how many offshore oil and gas workers were transported to and from installations on the UK continental shelf under private contracts between oil companies and Bristow Group subsidiaries in each year since 2012.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222027"
"http://data.parliament.uk/resources/1056742","Ministry of Housing, Communities and Local Government","false","2019-02-14","<p>Selective licensing can be an effective, targeted tool to deliver improved standards and safety in the private rented sector for areas suffering from serious problems. Where selective licensing is poorly designed and not well targeted, it can come at a cost to landlords, which can be passed on to tenants through increased rents.</p><p>The Government only holds information on schemes that require the approval of the Secretary of State. Since 2015, schemes which cover more than 20 per cent of a local authority’s private rented stock or geographical area require approval. Eight schemes have been approved by the Secretary of State in the following local authority areas: Blackpool, Brent, Burnley, Hyndburn, Newham, Nottingham, Peterborough and Redbridge.</p><p>We are currently conducting an independent review into the effectiveness of selective licensing, through which we are engaging with local authorities about their experience of selective licensing. The final report is due to be published in Spring 2019.</p>","South Derbyshire","Mrs Heather Wheeler","218309 ; 218310","2019-02-14T16:08:19.083Z","http://data.parliament.uk/resources/1056742/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many selective licensing schemes are in operation in England.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","218308"
"http://data.parliament.uk/resources/1056743","Ministry of Housing, Communities and Local Government","false","2019-02-14","<p>Selective licensing can be an effective, targeted tool to deliver improved standards and safety in the private rented sector for areas suffering from serious problems. Where selective licensing is poorly designed and not well targeted, it can come at a cost to landlords, which can be passed on to tenants through increased rents.</p><p>The Government only holds information on schemes that require the approval of the Secretary of State. Since 2015, schemes which cover more than 20 per cent of a local authority’s private rented stock or geographical area require approval. Eight schemes have been approved by the Secretary of State in the following local authority areas: Blackpool, Brent, Burnley, Hyndburn, Newham, Nottingham, Peterborough and Redbridge.</p><p>We are currently conducting an independent review into the effectiveness of selective licensing, through which we are engaging with local authorities about their experience of selective licensing. The final report is due to be published in Spring 2019.</p>","South Derbyshire","Mrs Heather Wheeler","218308 ; 218310","2019-02-14T16:08:19.13Z","http://data.parliament.uk/resources/1056743/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason only a small number of selective licensing schemes are in operation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","218309"
"http://data.parliament.uk/resources/1056745","Ministry of Housing, Communities and Local Government","false","2019-02-14","<p>Selective licensing can be an effective, targeted tool to deliver improved standards and safety in the private rented sector for areas suffering from serious problems. Where selective licensing is poorly designed and not well targeted, it can come at a cost to landlords, which can be passed on to tenants through increased rents.</p><p>The Government only holds information on schemes that require the approval of the Secretary of State. Since 2015, schemes which cover more than 20 per cent of a local authority’s private rented stock or geographical area require approval. Eight schemes have been approved by the Secretary of State in the following local authority areas: Blackpool, Brent, Burnley, Hyndburn, Newham, Nottingham, Peterborough and Redbridge.</p><p>We are currently conducting an independent review into the effectiveness of selective licensing, through which we are engaging with local authorities about their experience of selective licensing. The final report is due to be published in Spring 2019.</p>","South Derbyshire","Mrs Heather Wheeler","218308 ; 218309","2019-02-14T16:08:19.037Z","http://data.parliament.uk/resources/1056745/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to enable more local authorities to establish selective licensing schemes in areas where they are needed to tackle poor housing conditions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","218310"
"http://data.parliament.uk/resources/1056756","Department of Health and Social Care","false","2019-02-15","<p>The United Kingdom Tobacco and Related Products Regulations 2016 (TRPR) covers the regulation of e-cigarettes transposed from the European Union’s Tobacco Products Directive. Regulation 38 of the TRPR covers product presentation requirements and defines what can be written on a unit packet and any container pack of the electronic cigarette or refill container. Products may not for example suggest that a particular electronic cigarette or refill container is less harmful than other electronic cigarettes or refill containers; has vitalising, energising, healing, rejuvenating, natural or organic properties; or has other health or lifestyle benefits. These regulations also prohibit price reductions.</p><p> </p><p>The Advertising Standards Authority (ASA) is responsible for monitoring the marketing and advertising of non-broadcast communications for electronic cigarettes. Section 22 of the ASA Committee of Advertising Practice Code concerns the regulation of marketing communications for electronic cigarettes. The code does not allow for medicinal claims but provides advice on how health claims can be made for marketing purposes that are not restricted by regulation.</p><p> </p><p>The Government has made a commitment to review the TRPR by May 2021 to consider its regulatory impact. In addition, as announced in the Tobacco Control Plan the Government will review where the UK’s exit from the EU offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health.</p>","Winchester","Steve Brine",,"2019-02-15T11:08:47.897Z","http://data.parliament.uk/resources/1056756/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-07","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether companies are prevented from (a) encouraging smokers to switch to vaping and (b) advertising price reductions for e-cigarettes.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","218311"
"http://data.parliament.uk/resources/1054823","Department of Health and Social Care","false","2019-02-12","<p>The Department welcomes campaigns that highlight issues of staff fatigue and shift working in the National Health Service. The Department continues to commission NHS Employers to provide resources, materials and good practice for the NHS including the importance of sleep.</p><p> </p><p>NHS Employers are currently in the process of updating and restructuring their best practice webpages and will be signposting the Fight Fatigue Campaign on their website<sup>1</sup>.</p><p> </p><p>Note:</p><p><sup>1</sup><a href="https://www.nhsemployers.org/blog/2018/10/the-importance-of-sleep" target="_blank">https://www.nhsemployers.org/blog/2018/10/the-importance-of-sleep</a></p><p> </p>","Wimbledon","Stephen Hammond",,"2019-02-12T15:14:44.977Z","http://data.parliament.uk/resources/1054823/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-04","NHS: Working Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to support the Fight Fatigue campaign which aims to raise awareness of the effect of fatigue and shift working on the NHS workforce.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","216340"
"http://data.parliament.uk/resources/1054824","Department of Health and Social Care","false","2019-02-12","<p>Data on the number of hospitals in England that have rest facilities is not collected centrally.</p><p> </p><p>For medical and non-medical staff, the provision of rest facilities is a local matter. However, it is vital that employers deliver on their responsibility to provide support and opportunities for staff to maintain their health, wellbeing and safety as required under health and safety.</p><p> </p><p>We recognise the importance of improving the working environment of doctors and dentists in training. We have made £10 million available for trusts to be spent by their Guardians of Safe Working, in agreement with doctors locally, to improve working conditions.</p>","Wimbledon","Stephen Hammond",,"2019-02-12T15:10:34.137Z","http://data.parliament.uk/resources/1054824/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-04","NHS: Working Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many hospitals in England have rest facilities for staff working night shifts; and whether those facilities are available (a) before, (b) during and (c) after those shifts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","216341"
"http://data.parliament.uk/resources/1052204","Ministry of Justice","false","2019-02-08","<p>The Department recognises that the expertise and commitment of voluntary sector organisations is vital in helping offenders turn their lives around. The Department aims to encourage greater involvement of the voluntary sector in the provision of probation services through the next generation of probation contracts.</p><p> </p><p>We undertook a public consultation on this and other proposals to improve probation in summer 2018, and we are currently reflecting on the feedback received as we refine and test our plans. In particular, the Department is exploring which commercial and commissioning arrangements will best promote the involvement of the voluntary sector and how to encourage providers to develop their supply chains. Additionally, we are considering the ways in which a strengthened regional role for the HMPPS can foster closer links between providers and voluntary sector organisations.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-08T14:57:57.197Z","http://data.parliament.uk/resources/1052204/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that not-for-profit community rehabilitation companies are not disadvantaged by any restructuring of probation services; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","215182"
