"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142705","Department for Transport","false","2019-09-09","<p>Disability awareness and equality training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need. I encourage all licensing authorities to use their existing powers to require drivers to undertaken this in advance of its inclusion in national minimum standards in licensing.</p><p> </p><p>As stated in the Government response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, we will bring forward legislation when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T15:07:04.987Z","http://data.parliament.uk/resources/1142705/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when he plans to bring forward legislative proposals to set National Minimum Standards for taxi and private hire vehicle licensing including a requirement for all taxi and private hire vehicle drivers to undertake disability equality training.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","284213"
"http://data.parliament.uk/resources/1142755","Department for Transport","false","2019-09-09","<p>The Government remains committed to publishing best practice guidance on the provision of high quality disability awareness training for bus and coach drivers, to support operators to ensure that every driver has the knowledge and skills to assist disabled passengers.</p><p> </p><p>We will publish the guidance later in the year and will work with the bus and coach industry to encourage its adoption.</p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T12:13:28.16Z","http://data.parliament.uk/resources/1142755/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the best practice guidance on disability awareness training for bus drivers.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","284341"
"http://data.parliament.uk/resources/1142798","Department for Transport","false","2019-09-09","<p>The Department for Transport provides total funding of £70.6m per year which is dedicated to research, development and innovation in the rail industry, as well as additional investment in targeted major modernisation projects such as smart ticketing and digital signalling. Funding for general research and innovation includes projects to support the development of hydrogen-powered trains, with projects researching how they will be approved for entering service, as well as enabling the first mainline testing of a hydrogen train.</p><p> </p><p>The Department for Business, Energy &amp; Industrial Strategy (BEIS) funds, with industry, a network of university-based centres of excellence for rail research and innovation, as well as committing £11m to a dedicated centre at the University of Leeds. BEIS also offers Industrial Strategy challenge funds for which the rail industry can bid; and has recently announced £40m to explore how the use of hydrogen can be rolled out across the UK, and £100m to enable greater supply of low carbon hydrogen for use across the economy. These funding opportunities will be important to enable hydrogen-powered trains to run on the network in the future.</p>","Daventry","Chris Heaton-Harris",,"2019-09-09T13:22:04.263Z","http://data.parliament.uk/resources/1142798/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Railways: Innovation","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to encourage the growth of new rail technologies, including hydrogen-powered trains.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284451"
"http://data.parliament.uk/resources/1142799","Department for Transport","false","2019-09-09","<p>The DfT is committed to promoting innovation through its rail franchise programme and is trialling a three-year pilot fund within the TransPennine Express (TPE) and the Arriva Rail North (Northern) franchises. This is aimed at supporting the development of innovations, focussing on decarbonisation, passenger improvements and capacity and must benefit wider railway and society.</p>","Daventry","Chris Heaton-Harris",,"2019-09-09T12:25:29.397Z","http://data.parliament.uk/resources/1142799/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to promote innovation in the North West rail cluster.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284188"
"http://data.parliament.uk/resources/1142804","Department for Transport","false","2019-09-09","<p>Passenger demand flows between specific stations and on specific routes are not publicly available as this data is commercially sensitive. However, the Office of Rail and Road (ORR) publish data on the estimates of the total number of passengers entering and exiting each station in Great Britain.</p><p> </p><p><strong>Total number of station entries and exits, 2017-18 financial year</strong></p><table><tbody><tr><td><p><strong>Station name</strong></p></td><td><p><strong>Entries and exits</strong></p></td></tr><tr><td><p>Dronfield</p></td><td><p>202,622</p></td></tr><tr><td><p>Manchester Oxford Road</p></td><td><p>8,558,308</p></td></tr><tr><td><p>Liverpool Lime Street</p></td><td><p>16,032,460</p></td></tr><tr><td><p>Manchester Piccadilly</p></td><td><p>27,724,962</p></td></tr></tbody></table><p> </p><p>Additional years are available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/statistics/usage/estimates-of-station-usage/" target="_blank">https://dataportal.orr.gov.uk/statistics/usage/estimates-of-station-usage/</a></p><p> </p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","284194 ; 284902","2019-09-09T12:09:59.873Z","http://data.parliament.uk/resources/1142804/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Railways: Dronfield","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of journeys made from Dronfield train station to Manchester Oxford Road train station in the 2017-18 financial year.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","284192"
"http://data.parliament.uk/resources/1142805","Department for Transport","false","2019-09-09","<p>Passenger demand flows between specific stations and on specific routes are not publicly available as this data is commercially sensitive. However, the Office of Rail and Road (ORR) publish data on the estimates of the total number of passengers entering and exiting each station in Great Britain.</p><p> </p><p><strong>Total number of station entries and exits, 2017-18 financial year</strong></p><table><tbody><tr><td><p><strong>Station name</strong></p></td><td><p><strong>Entries and exits</strong></p></td></tr><tr><td><p>Dronfield</p></td><td><p>202,622</p></td></tr><tr><td><p>Manchester Oxford Road</p></td><td><p>8,558,308</p></td></tr><tr><td><p>Liverpool Lime Street</p></td><td><p>16,032,460</p></td></tr><tr><td><p>Manchester Piccadilly</p></td><td><p>27,724,962</p></td></tr></tbody></table><p> </p><p>Additional years are available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/statistics/usage/estimates-of-station-usage/" target="_blank">https://dataportal.orr.gov.uk/statistics/usage/estimates-of-station-usage/</a></p><p> </p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","284192 ; 284902","2019-09-09T12:09:59.82Z","http://data.parliament.uk/resources/1142805/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Railways: Dronfield","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of journeys made from Dronfield train station to Liverpool Lime Street train station in the 2017-18 financial year.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","284194"
"http://data.parliament.uk/resources/1142811","Department for Transport","false","2019-09-09","<p>On 30 August, as part of a £30m investment package for ports, the Department for Transport (DfT) announced a targeted £5m fund for Local Resilience Forums (LRF) for traffic management improvements on roads around key maritime ports outside Kent. Hampshire and the Isle of Wight Local Resilience Forum, which includes Portsmouth City Council, is eligible for up to £1.25m from this fund in recognition of the high volume of accompanied freight traffic between Portsmouth International Port and EU ports. The LRF funding could be used for reimbursement of the council’s capital works on local roads, provided that it can demonstrate that the works were undertaken to directly mitigate the potential traffic impacts of a no-deal Brexit.</p><p> </p><p>This funding from DfT is in addition to funding for councils and LRFs provided by MHCLG to support their development of robust Brexit plans and continued preparedness activities.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-09-09T12:36:36.887Z","http://data.parliament.uk/resources/1142811/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Portsmouth International Port","1","House of Commons","To ask the Secretary of State for Transport, what the reimbursement mechanism is for the recovery of costs incurred at Portsmouth International Port from preparations for the UK leaving the EU without a deal.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","284244"
"http://data.parliament.uk/resources/1142848","Department for Transport","false","2019-09-09","<p>Travel Costs are recorded separately for each Minister's office but include travel by officials as well as for the Ministers. To obtain the information in the format requested would be at disproportionate cost as it would require multiple searches of various systems based on the method of travel, how the travel was booked, and which official booked it.</p>","Daventry","Chris Heaton-Harris",,"2019-09-09T12:43:59.967Z","http://data.parliament.uk/resources/1142848/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Department for Transport: Travel","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284285"
"http://data.parliament.uk/resources/1142880","Department for Transport","false","2019-09-09","<p>A decision on the transfer of these services will be dependent on a successful business case being made and will also have to be aligned with the Department’s plan for the future of TSGN. This plan will have to take into account the recommendations of the Williams Rail Review, which reports in the autumn.</p>","Daventry","Chris Heaton-Harris",,"2019-09-09T12:21:09.633Z","http://data.parliament.uk/resources/1142880/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Railways: Greater London","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to support the transfer of the Great Northern Rail Line from Govia Thameslink to Transport for London.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","284399"
"http://data.parliament.uk/resources/1142910","Department for Transport","false","2019-09-09","<p>Disability awareness and equality training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need. I encourage all licensing authorities to use their existing powers to require drivers to undertake it in advance of its inclusion in national minimum standards.</p><p> </p><p>As stated in the Government response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, we will bring forward legislation when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T12:16:53.68Z","http://data.parliament.uk/resources/1142910/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Taxis: Training","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on delivering disability and equality training to taxi and minicab drivers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","284334"
