"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/514945","Ministry of Defence","false","2016-05-03","<p>The information requested is available on the website of the European Commission where the infringement cases for each member state can be found. This includes the infringement and the decision. These records go back to 2002 and can be found here.</p><p>http://ec.europa.eu/atwork/applying-eu-law/infringements-proceedings/infringement_decisions/?lang_code=en</p>","Canterbury","Mr Julian Brazier",,"2016-05-03T14:30:34.007Z","http://data.parliament.uk/resources/514945/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/514945/answer",,,"11","Defence","Defence","2016-04-22","Ministry of Defence: EU Law","1","House of Commons","To ask the Secretary of State for Defence, how many infraction proceedings the EU has initiated against his Department in each of the last 10 years; what the reasons were for each such proceeding being undertaken; and what the outcome was of each such proceeding.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","35194"
"http://data.parliament.uk/resources/514946","Ministry of Defence","false","2016-04-27","<p>The Government remains committed to the principles set out in the 2012 National Security Through Technology White Paper. We will always strive to get the best value for money for the taxpayer in a way that strengthens national prosperity. This will be our approach in refreshing defence industrial policy and in promoting an innovative, skilled and globally competitive UK defence sector.</p>","Ludlow","Mr Philip Dunne",,"2016-04-27T15:12:34.167Z","http://data.parliament.uk/resources/514946/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/514946/answer",,,"11","Defence","Defence","2016-04-22","National Security","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 6.50 of the National Security Strategy and Strategic Defence and Security Review 2015, if he will ensure that the refresh of the defence industrial policy includes measures to (a) maximise export potential, (b) generate intellectual property rights and (c) promote engineering skills in the defence and aerospace sector.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35184"
"http://data.parliament.uk/resources/514947","Ministry of Defence","false","2016-04-27","<p>The Ministry of Defence will always seek to procure the best capability for our Armed Forces while delivering value for money for the taxpayer. In line with Government policy, this is primarily through the use of open competition.</p><p>When wider economic factors, such as skills growth, are relevant to the contract, they are taken into account in our contract award decisions. This applies equally to UK and overseas suppliers.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2016-04-27T15:16:38.917Z","http://data.parliament.uk/resources/514947/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/514947/answer",,,"11","Defence","Defence","2016-04-22","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government is taking to ensure that defence contracts offered to overseas manufacturers benefit the UK economy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35160"
"http://data.parliament.uk/resources/514676","Ministry of Defence","false","2016-04-27","<p>I refer the noble Baroness to the answer I gave on 10 March 2016 to Question number HL6693, which states that we retain the names and current units of Burmese Army soldiers who receive educational training from the UK. The Burmese Army soldiers who currently attend this training are drawn from the headquarters of the Burmese Army, and are not on battalion duties.</p>",,"Earl Howe",,"2016-04-27T15:47:12.277Z","http://data.parliament.uk/resources/514676/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/514676/answer","HL6693_Burma_Army[1].docx","HL6696 - QnA EXTRACT ON Burmese Army","11","Defence","Defence","2016-04-21","Burma: Military Aid","2","House of Lords","To ask Her Majesty’s Government to which battalions Burmese Army soldiers who have received training from the UK belong.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL7822"
"http://data.parliament.uk/resources/514744","Ministry of Defence","false","2016-04-29","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Ludlow","Mr Philip Dunne","35066","2016-04-29T12:46:09.397Z","http://data.parliament.uk/resources/514744/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/514744/answer",,,"11","Defence","Defence","2016-04-21","Ministry of Defence: Dairy Products","1","House of Commons","To ask the Secretary of State for Defence, what proportion of dairy products procured for his Department was sourced from British producers in the last period for which figures are available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","35063"
"http://data.parliament.uk/resources/514745","Ministry of Defence","false","2016-04-26","<p>The Liaison Officers were first deployed in May 2015. We do not discuss specific numbers for operational reasons. As Liaison Officers they are not expected to be in a situation where they would require Rules of Engagement nor provide advice to the Saudi investigatory committee.</p>","Sevenoaks","Michael Fallon",,"2016-04-26T16:29:19.323Z","http://data.parliament.uk/resources/514745/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/514745/answer",,,"11","Defence","Defence","2016-04-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 July 2016 to Question 6002, when the liaison personnel in Saudi coalition headquarters were first deployed; how many liaison personnel worked in those headquarters between March 2015 and January 2016; what rules of engagement or memorandum of understanding governs the role of those personnel; and whether any of those personnel have a role in the commission of inquiry announced by the Saudi coalition on 31 January 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","35103"
"http://data.parliament.uk/resources/514746","Ministry of Defence","false","2016-04-29","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Ludlow","Mr Philip Dunne","35063","2016-04-29T12:46:09.457Z","http://data.parliament.uk/resources/514746/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/514746/answer",,,"11","Defence","Defence","2016-04-21","Ministry of Defence: Food","1","House of Commons","To ask the Secretary of State for Defence, what the annual budget was for food procured for his Department in each of the last three years; and what proportion of such food was sourced from British producers in the most recent period for which figures are available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","35066"
"http://data.parliament.uk/resources/514312","Ministry of Defence","false","2016-04-28","<p>The requirement to charter 'shipping to be taken up from trade' can vary widely depending on the circumstances faced; it is therefore not possible to provide exact manning details until the specific requirements are known.</p>",,"Earl Howe",,"2016-04-28T15:37:16.227Z","http://data.parliament.uk/resources/514312/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/514312/answer",,,"11","Defence","Defence","2016-04-20","Merchant Shipping","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 19 April (HL7565), whether, in the event of chartering suitable merchant ships from the commercial market, those ships would be manned by British merchant seamen as was the case in the Falklands conflict in 1982.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL7802"
"http://data.parliament.uk/resources/514313","Ministry of Defence","false","2016-05-05","<p>Work to date suggests that the majority of the requirements of the Fleet Solid Support Ships are likely to be classified as non-warlike, allowing the ships to be procured through open competition, to UK and international bidders. Sensitive elements of the ships are expected to be procured through competitions that will be limited to UK only suppliers.</p><p>It is too early to say where the steel to be used in the construction of these ships will be sourced from.</p><p> </p>",,"Earl Howe","HL7804","2016-05-05T13:45:09.673Z","http://data.parliament.uk/resources/514313/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/514313/answer",,,"11","Defence","Defence","2016-04-20","Fleet Solid Support Ships","2","House of Lords","To ask Her Majesty’s Government whether the three planned solid support ships for the Royal Fleet Auxiliary will be built in UK shipyards in order to form part of the regular drumbeat of orders required to maintain the strategic capability of a viable UK shipbuilding industry being identified by Sir John Parker in his national shipbuilding strategy.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL7803"
"http://data.parliament.uk/resources/514314","Ministry of Defence","false","2016-05-05","<p>Work to date suggests that the majority of the requirements of the Fleet Solid Support Ships are likely to be classified as non-warlike, allowing the ships to be procured through open competition, to UK and international bidders. Sensitive elements of the ships are expected to be procured through competitions that will be limited to UK only suppliers.</p><p>It is too early to say where the steel to be used in the construction of these ships will be sourced from.</p><p> </p>",,"Earl Howe","HL7803","2016-05-05T13:45:09.753Z","http://data.parliament.uk/resources/514314/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/514314/answer",,,"11","Defence","Defence","2016-04-20","Fleet Solid Support Ships","2","House of Lords","To ask Her Majesty’s Government whether the three planned solid support ships for the Royal Fleet Auxiliary will be built of British steel.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL7804"
