"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354038","Treasury","false","2021-09-13","<p>We have so far invested over £2.5bn to support both low-income households and public sector organisations to install energy efficiency measures, while also expanding the Energy Company Obligation to £1bn per year. This is significantly above the £1.28bn originally included in the 2019 manifesto covering the first two years of this Parliament.</p><p> </p><p>The investment made by this government has resulted in considerable wider economic benefits. For example, our support for low-income households alone is estimated to support over 25,000 jobs and save households an average of £350-450 per year on their energy bills.</p><p> </p><p>Further spending decisions will be made at the upcoming Comprehensive Spending Review.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-13T12:25:11.437Z","http://data.parliament.uk/resources/1354038/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-09-08","Energy: Conservation","1","House of Commons","To ask the Chancellor of the Exchequer, what progress his Department has made on spending £9.2 billion on energy efficiency measures over the course of the 2019 Parliament.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","45086"
"http://data.parliament.uk/resources/1353284","Treasury","false","2021-09-10","<p>In July 2019, the Government published a consultation on the viability of a Regulated Asset Base (RAB) model for financing new nuclear projects. The responses to this consultation were published in December 2020 alongside the Energy White Paper. At this time, the Secretary of State for Business, Energy and Industrial Strategy indicated that the RAB could help secure private investment in nuclear projects and cost consumers less in the long run. The Government is in negotiations with EDF in relation to the Sizewell C project and is continuing to explore a range of financing options, including the RAB model and the potential role of government finance during construction, provided there is clear value for money for consumers and taxpayers.</p><p> </p><p>Furthermore, in August 2020, the Government published a response to the June 2019 consultation on Carbon Capture and Storage (CCUS) business models. CCUS is expected to decarbonise heavy industrial process and gas-fired power stations by capturing carbon dioxide emissions and transporting it via a network of pipelines to underwater stores. Government concluded that a RAB model would likely be the most effective way to provide value for money for taxpayers whilst also providing investors with confidence over the reliability and sustainability of a revenue stream. Government published further updates to the model in February, May and August 2021.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-10T09:07:24.943Z","http://data.parliament.uk/resources/1353284/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-09-07","Infrastructure: Environmental Protection","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to introduce a Regulated Asset Based Model for large-scale green infrastructure projects.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","44485"
"http://data.parliament.uk/resources/1353535","Treasury","false","2021-09-10","<p>HM Treasury is advised on the management of designated heritage assets in its portfolio by Historic England’s Government Historic Estate Unit. Further details can be found here:</p><p><a href="https://historicengland.org.uk/services-skills/our-planning-services/advice-for-government-historic-estates/" target="_blank">https://historicengland.org.uk/services-skills/our-planning-services/advice-for-government-historic-estates/</a></p><p> </p><p>HM Treasury does not collect or collate data on the value (property value) or income data for these assets.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-10T09:06:20.68Z","http://data.parliament.uk/resources/1353535/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-09-07","Treasury: Listed Buildings","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the (a) properties classified as heritage assets by his Department, (b) most recent estimate of the value of those properties and (c) annual income derived from those properties.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","44164"
"http://data.parliament.uk/resources/1352889","Treasury","false","2021-09-10","<p>Our domestic oil and gas industry produces the equivalent of around half of the UK’s primary energy needs and will continue to play an important role as we transition to a net zero economy. The industry has paid around £375bn in production taxes to date and supports around 147,000 jobs directly and in their supply chains, employing people in locations right across the country and supporting many more local jobs in sectors that rely on a vibrant oil and gas industry.</p><p> </p><p>The Government places additional taxes on the extraction of oil and gas to ensure a fair return for the nation while also supporting the industry to address genuine costs through targeted tax reliefs, such as those to encourage the safe removal of infrastructure at the end of a field’s life.</p><p> </p><p>The Government keeps all taxes under review, and any changes are made in the round at fiscal events.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-10T09:08:21.8Z","http://data.parliament.uk/resources/1352889/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-09-06","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to review all tax policy to ensure it does not incentivise oil and gas extraction.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","43606"
"http://data.parliament.uk/resources/1352925","Treasury","false","2021-09-09","<p>There will be at least 750 roles based at the Darlington economic campus, with the Treasury expecting to provide 200 – 300 of these. The Treasury’s workforce in Darlington will be made up of existing staff who voluntarily relocate from London in their existing roles and people who are recruited directly to the campus. An expression of interest process is open for existing Treasury staff who wish to move, and relocations are taking place on a gradual basis. Almost all Treasury roles are now being advertised as available in Darlington, and we have begun recruitment campaigns exclusively for Darlington based Treasury roles. We are working at pace to establish the campus as quickly as possible and will publish details of relocations and recruitment in HMT’s 21/22 annual report and accounts.</p>","Saffron Walden","Kemi Badenoch","43499","2021-09-09T14:30:16.747Z","http://data.parliament.uk/resources/1352925/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-09-06","Treasury: Darlington Economic Campus","1","House of Commons","To ask the Chancellor of the Exchequer, how many jobs his Department has moved from his Department's premises in central London to Treasury North in Darlington as at 3 September 2021.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","43497"
"http://data.parliament.uk/resources/1352926","Treasury","false","2021-09-09","Our offices are open and the majority of HMT staff have worked in our offices at some point over the last 3 months. We do not have separate breakdowns for new offices.","Saffron Walden","Kemi Badenoch",,"2021-09-09T14:28:51.23Z","http://data.parliament.uk/resources/1352926/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-09-06","Treasury: Remote Working","1","House of Commons","To ask the Chancellor of the Exchequer, what the mean proportion is of officials of his Department physically working in their office as opposed to working from home or elsewhere whose office is in (a) Darlington and (b) London, on each day in each of the last three months.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","43498"
"http://data.parliament.uk/resources/1352927","Treasury","false","2021-09-09","<p>There will be at least 750 roles based at the Darlington economic campus, with the Treasury expecting to provide 200 – 300 of these. The Treasury’s workforce in Darlington will be made up of existing staff who voluntarily relocate from London in their existing roles and people who are recruited directly to the campus. An expression of interest process is open for existing Treasury staff who wish to move, and relocations are taking place on a gradual basis. Almost all Treasury roles are now being advertised as available in Darlington, and we have begun recruitment campaigns exclusively for Darlington based Treasury roles. We are working at pace to establish the campus as quickly as possible and will publish details of relocations and recruitment in HMT’s 21/22 annual report and accounts.</p>","Saffron Walden","Kemi Badenoch","43497","2021-09-09T14:30:16.807Z","http://data.parliament.uk/resources/1352927/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-09-06","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many roles have been moved out of central London by his Department in the last (a) six and (b) three months; and how many of those roles have been filled by staff (i) of his Department who previously filled that same role when it was located in central London, (ii) who previously worked for his Department in other roles and (iii) who have not previously worked for his Department.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","43499"
"http://data.parliament.uk/resources/1351068","Treasury","false","2021-09-09","<p>In response to the pandemic, the Government provided an unprecedented business rates holiday for eligible retail, hospitality and leisure properties in England, including pubs. This meant eligible properties paid no business rates for 15 months from 1 April 2020, and thanks to the new 66% capped relief which took effect on 1 July 2021, over 90% of eligible businesses are estimated to see a 75% reduction in their business rates bill across this entire financial year to next April.</p><p> </p><p>In addition, the Government is providing £1.5 billion of additional support to businesses that have not already received business rates relief. This new relief will be awarded through funding for Local Authorities, taking into account the economic impact COVID-19 has had on specific sectors.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-09T14:32:14.343Z","http://data.parliament.uk/resources/1351068/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-08-18","Public Houses: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of introducing lower business rates for pubs and breweries in response to the economic conditions as a result of the covid-19 outbreak.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","41326"
"http://data.parliament.uk/resources/1351081","Treasury","false","2021-09-09","<p>The Government’s levelling up agenda aims to spread opportunity and investment across every region and nation of the UK. We are delivering this pledge by boosting jobs, wages and prospects for all communities.</p><p>At the Budget, the Government announced additional funding for skills and job support, 8 Freeports that will be national hubs for trade, innovation and commerce and the launch of the first round of the £4.8bn Levelling Up Fund, to invest in local infrastructure and support economic recovery.</p><p>Furthermore, in light of Covid-19, the Government has introduced unprecedented support for businesses, households and workers, and local economies across the UK – protecting jobs and livelihoods against the current economic crisis. As of 14 July 2021, there have been 11.6 million unique jobs supported by the Coronavirus Job Retention Scheme (CJRS) since its inception, including 472,800 jobs in Wales. A total of 1.3 million employers have made a claim through the CJRS since it started in March 2020, totalling £67.4 billion in claims.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2021-09-09T15:44:42.22Z","http://data.parliament.uk/resources/1351081/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-08-18","Regional Planning and Development","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the implications for his Department's policies of the role of economic policy in regional development.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","41258"
"http://data.parliament.uk/resources/1351324","Treasury","false","2021-09-06","<p>The Treasury committed to reforming Small Brewers Relief (SBR) and our review of SBR is ongoing. A technical consultation was launched in January this year to help inform the Government’s review. The consultation document provides further information on the Government’s assessment of changes and we are currently analysing the responses.</p><p>The Treasury believes that reducing the starting taper from 5,000 to 2,100 hectolitres (880,000 pints a year to 370,000 pints a year) strikes a balance between guaranteeing the full value of the relief for truly small breweries, while providing those between the 2,100 to 5,000 hectolitres threshold a smoother transition to the main duty rate. Officials are continuing to work closely with HM Revenue and Customs to deliver a relief that is sustainable and supports brewers of all sizes in the long-term.</p><p>The Government has made it clear that changes to SBR will not come into effect until at least January 2022. We will consider the state of the industry as it recovers from Covid-19, and the need to provide sufficient time for brewers to adapt, before making any changes.</p><p> </p>","Saffron Walden","Kemi Badenoch","40859 ; 40860","2021-09-06T14:35:21.987Z","http://data.parliament.uk/resources/1351324/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-08-18","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to reduce the Small Brewers Relief 50 per cent duty threshold from 5,000 to 2,100 hectolitres.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","40858"
