"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1025336","Foreign and Commonwealth Office","false","2018-12-19","<p>The UK Government plans to work consensually with the Overseas Territories on introducing public registers at the earliest possible date. This will include through the OT-UK technical workshops that will be scheduled from spring next year and in line with our legal obligations to provide “all reasonable assistance”.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-19T16:44:11.337Z","http://data.parliament.uk/resources/1025336/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-14","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to support the Overseas Territories to introduce public registers of company beneficial ownership; and if he will make a statement.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","202283"
"http://data.parliament.uk/resources/1025337","Foreign and Commonwealth Office","false","2018-12-19","<p>Lord Ahmad, Minister of State for the Overseas Territories, and Mr John Penrose MP, the Prime Minister's Anti-Corruption Champion discussed the Government's approach to taking forward section 51 of the Sanctions and Anti-Money Laundering Act with Overseas Territories' leaders. The UK will prepare draft legislation by the end of 2020, with all OTs expected to have fully functioning public registers by the end of 2023. The UK will push for action at the highest levels with our partners around the world to make public registers of company beneficial ownership the global norm by 2023. Gibraltar has committed to have in place a publicly accessible register of beneficial ownership for legal entities in line with the EU 5th Anti-Money Laundering Directive by January 2020.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-19T16:47:15.763Z","http://data.parliament.uk/resources/1025337/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-14","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions representatives of his Department had at the Overseas Territories Joint Ministerial Council on 4-5 December 2018 on the establishment of public beneficial ownership registers in the Overseas Territories.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","202284"
"http://data.parliament.uk/resources/1025338","Foreign and Commonwealth Office","false","2018-12-21","<p>The Government has not received any formal requests for assistance from the Overseas Territories thus far. Lord Ahmad, however, has announced at the Overseas Territories Joint Ministerial Council the setup of OT-UK workshops that will be scheduled from spring next year to provide technical support to the territories. The UK Government will also consider what financial support is needed for the Official Development Assistance-eligible territories.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-21T10:01:06.333Z","http://data.parliament.uk/resources/1025338/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-14","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions representatives of his Department had at the Overseas Territories Joint Ministerial Council on 4-5 December 2018 on requests for assistance provided by the UK Government.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","202285"
"http://data.parliament.uk/resources/1025366","Foreign and Commonwealth Office","false","2018-12-31","<p>​As the Chief of the Secret Intelligence Service stated in his speech on 3 December, we are drawing together all our national capabilities to detect, deter and counter hybrid attacks and other threats to the United Kingdom. Together with our allies, in response to the attack in Salisbury, we coordinated the largest ever collective expulsion of Russian intelligence officers, fundamentally degrading Russian intelligence capability for years to come. We are investing £1.9 billion into our National Cyber Security Strategy and with our international partners have shone a light on the reckless and irresponsible cyber activities of the Russian military intelligence service, the GRU. We are a leading voice within the EU on delivering sanctions in respect of Russia's actions in Ukraine and we work closely with our NATO allies to deliver effective deterrence and reassurance measures. We will continue to work closely with our international allies to protect the UK and our interests from Russia-based threats.</p>",,"Lord Ahmad of Wimbledon","2018-12-31T09:55:18.333Z","http://data.parliament.uk/resources/1025366/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-14","Russia: Espionage","2","House of Lords","To ask Her Majesty's Government what action they are taking to counter Russian efforts to confront and destabilise the UK, as described in the speech on fourth generation espionage by Alex Younger, Chief of the Secret Intelligence Service, on 3 December.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL12332"
"http://data.parliament.uk/resources/1024683","Foreign and Commonwealth Office","false","2018-12-21","<p>The Foreign and Commonwealth Office highly values the work of all UK citizens serving in the OSCE Special Monitoring Mission (SMM) in Ukraine. There are no plans to introduce a specific OSCE SMM civilian service medal. We will continue to support our secondees with a package of benefits and remuneration that recognises their work for this important Mission.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-21T13:21:58.8Z","http://data.parliament.uk/resources/1024683/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 November 2018 to Question 194629, whether his Department plans to award a civilian service medal to UK citizens to the OSCE mission to Ukraine.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","202055"
"http://data.parliament.uk/resources/1024711","Foreign and Commonwealth Office","false","2018-12-18","<p>​I have had a number of recent conversations with my Turkish counterparts over the conflict in Syria, as have my ministerial colleagues and the Prime Minister. We have made clear our concerns to Turkey regarding the risks of a military offensive in North East Syria, and stressed that our priority must be defeating Daesh.</p><p>We encourage the continued implementation of the roadmap agreed in Washington between Turkey and the US on Manbij. A mutually acceptable outcome in northern Syria should allow for the completion of the counter-Daesh campaign while addressing Turkey's security concerns.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-18T13:35:25.393Z","http://data.parliament.uk/resources/1024711/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Syria: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions has he had with his Turkish counterpart on Kurdish militia groups in the north of Syria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202042"
"http://data.parliament.uk/resources/1024737","Foreign and Commonwealth Office","false","2018-12-20","<p>Our Embassy maintains a dialogue with the Chinese Embassy in Burma about a wide range of issues, including respective investment and infrastructure development projects. However the Government has not made a specific assessment of the impact on (1) land rights, (2) human rights, or (3) the environment, of investment and infrastructure development projects by China in northern Burma.</p>","Cities of London and Westminster","Mark Field","2018-12-20T10:33:07.59Z","http://data.parliament.uk/resources/1024737/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Burma: China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on (a) land rights, (b) other human rights and (c) the environment of Chinese investment and infrastructure development projects in northern Myanmar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","202026"
"http://data.parliament.uk/resources/1024786","Foreign and Commonwealth Office","false","2018-12-21","<p>Information on the Foreign and Commonwealth Office’s (FCO) programme spend is available in its <a href="https://www.gov.uk/government/publications/foreign-and-commonwealth-office-annual-report-and-accounts-2017-to-2018" target="_blank">Annual Report and Accounts</a>. Detail of the FCO’s Official Development Assistance is also routinely published on the <a href="https://www.gov.uk/government/collections/official-development-assistance-oda--2" target="_blank">gov.uk</a> website. Expenditure in the remaining year(s) of this spending period will be subject to the normal departmental business planning process, or programme allocation process. Expenditure in the next spending period will be determined at the next Spending Review.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-21T13:24:11.207Z","http://data.parliament.uk/resources/1024786/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate her Department has made of the amount of funding allocated to programmes overseas which are not part of Official Development Assistance.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","202160"
"http://data.parliament.uk/resources/1024796","Foreign and Commonwealth Office","false","2018-12-20","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation. We also raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council, and we supported the statement of 26 October by the European External Action Service highlighting concerns about Xinjiang.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary, Rt Hon Jeremy Hunt MP, also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p>","Cities of London and Westminster","Mark Field","2018-12-20T10:35:04.48Z","http://data.parliament.uk/resources/1024796/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on upholding the human rights of Uighur Muslims in China; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","202084"
"http://data.parliament.uk/resources/1024834","Foreign and Commonwealth Office","false","2018-12-28","<p>Despite constitutional recognition, the persecution of Christians has been continuous, systemic, and institutionalised. We regularly raise the treatment of Christians in Iran with the Iranian Government, and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues.</p>",,"Lord Ahmad of Wimbledon","2018-12-28T15:00:58.04Z","http://data.parliament.uk/resources/1024834/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Iran: Christianity","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Iran about the reported arrest of over 100 Christians in Iran.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12275"
