"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46439","Attorney General","false","2014-04-07","<p>I have done so today.</p>","Beaconsfield","Mr Dominic Grieve",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46439/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/46439/answer",,,"http://data.parliament.uk/resources/46439/answer",,,,,"88","Attorney General","Attorney General","2014-04-02","1","House of Commons","To ask the Attorney General, when he expects to answer question No. 191801 tabled by the Rt hon. Member for Leeds Central on 12 March 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194895"
"http://data.parliament.uk/resources/45872","Department for Communities and Local Government","false","2014-04-07","<p> </p><p><em>[Holding Reply: Thursday 3 April 2014]</em></p><p>Local authorities can claim the costs of removing sandbags used during the flooding emergency, under the Bellwin scheme. This includes sandbags that have been contaminated with sewage.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45872/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45872/answer",,,"http://data.parliament.uk/resources/45872/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/45872/answer/previousversion/4499","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-31","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether local authorities affected by flooding can claim under the Bellwin scheme for the cost of disposing of sandbags that have been contaminated with sewage.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194489"
"http://data.parliament.uk/resources/45873","Department for Communities and Local Government","false","2014-04-09","<p> </p><p><em>[Holding Reply: Thursday 3 April 2014]</em></p><p>My rt. hon. Friend, the PrimeMinister announced on 19 February 2014 that Government will reimburse local authorities for providing council tax discounts for flooded homes. 48 local authorities have reported that they had already offered discounts by 17 March, with a further 63 planning to do so in using their discretionary powers under section 13A of the Local Government Finance Act 1992. It is for local authorities to determine whether they wish to take up the Government's offer of funding, depending on the precise scale and extent of local flooding.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45873/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45873/answer",,,"http://data.parliament.uk/resources/45873/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/45873/answer/previousversion/4501","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-31","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities affected by the recent floods are offering council tax discounts to flooded-out householders under section 13A of the Local Government Finance Act 1992.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194492"
"http://data.parliament.uk/resources/46050","Department for Communities and Local Government","false","2014-04-09","<p> </p><p>My Department has no separate budget for catering and hospitality in 2012 and 2013.</p><p>To assist the rt. hon. Member, I would note that this Government has dramatically cut spending compared to the last Labour Government and put in place far tighter rules and restrictions on spending.</p><p>· The Department spent £553,230 on catering and hospitality in 2008-09, and £456,142 in 2009-10.</p><p>· By 2012-13, spending had been reduced to £58,882 (plus £16,727 of delayed billing from the year before).</p><p>· We anticipate spending in the region of £36,000 in the year 2013-14 (the precise figure will be audited at financial year end).</p><p>The expenditure undertaken is essentially for light refreshments for a large number of small official events such as:</p><p>· European Regional Development Fund events (meetings with external visitors and Local Management Committee meetings);</p><p>· Conferences and workshops with representatives of local government, housing, planning and local communities;</p><p>· Public roadshows and Portas Pilot events;</p><p>· All-day recruitment assessment centres, training and induction courses.</p><p>We do not routinely incur any expenditure on refreshments for Ministers other than <em>de minimis </em>expenditure on tea and coffee for Ministers' meetings with external visitors, or on the rare occasion when Ministers undertake overnight stays on official business outside London.</p><p>Our Departmental savings has also been assisted by terminating Ministerial group spending on Government Procurement Cards, as practiced by the Labour Government at taxpayers' expense at the likes of Sky City Casino, the Cinnamon Club, the Wolseley, Brasserie 44, Boisdales, Inn the Park, Mango Tree, Shepherds, Incognico, Buffalo Bar, Mr Chu's China Palace, Tantric Jazz and Fat Tuesdays.</p><p>We have showed that there is considerable scope for the public sector to generate significant savings in this area, as evident from the ongoing saving of up to half a million pounds a year.</p><p>To place our savings in context, as noted in the answer of 8 April 2014, <em>Official Report</em>, House of Lords, Column 270WA, when the rt. hon. Member was Secretary of State, he spent £444,891 on catering, hospitality and refreshments in 2008-09 and £552,367 in 2009-10.</p><p>I know that the rt. hon. Member has a particular interest in biscuits, so to help quantify this amount, his spending in his last year in office is equivalent today to buying 720,479 packets of Jamie Dodgers from Waitrose (albeit, with a free cup of coffee thrown in).</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46050/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46050/answer",,,"http://data.parliament.uk/resources/46050/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department's (a) catering and (b) hospitality budget was in (i) 2012 and (ii) 2013.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194474"
"http://data.parliament.uk/resources/46057","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>As I outlined to the rt. hon. Member in my answer to him of 29 January 2014, <em>Official Report</em>, Column 600W, the programme replaces computers which are seven years old, and also upgrades the systems from Windows XP which is no longer being formally supported by Microsoft with security patches.</p><p>The last Administration failed to get value for taxpayers' money due to poor management of IT contracts. Indeed, the Department published a contract tender in December 2009 for a desktop IT programme costing up to £160 million. This was subsequently cancelled under this Government as part of our wider reduction in departmental spending and reconfiguration of IT procurement policy.</p><p>The fact that we have delivered a 40 per cent saving on our IT costs is an example of how all parts of the public sector can deliver sensible savings through better procurement.</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46057/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46057/answer",,,"http://data.parliament.uk/resources/46057/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the status is of the ICT Relet Project; what costs his Department has incurred; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194510"
"http://data.parliament.uk/resources/44977","Department for Communities and Local Government","false","2014-04-03","<p> </p><p><em>[Holding Reply: Monday 31 March 2014]</em></p><p>Bellwin provides emergency financial assistance to local authorities to help them meet uninsurable costs they incur when responding to a major emergency in their area. The level of funding over time is casually linked to the scale of flooding or other emergency. It operates by local authorities retrospectively claiming spending back.</p><p>As at 27 March 2014, only five local authorities have submitted Bellwin claims in respect of the recent flooding. One of these claims was paid within 15 days. The other four claims have only been received in the last few days and should also be paid within 15 days. Local authorities have until the end of June 2014 to apply.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44977/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/44977/answer",,,"http://data.parliament.uk/resources/44977/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of local authorities which registered for emergency financial assistance under the Bellwin Scheme as a result of recent flooding have received payment within 15 working days.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","193630"
"http://data.parliament.uk/resources/43015","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Further to the Allotments Act 1925, applications for consent to dispose of allotment land are submitted to the Department by local councils (parish councils and principal authorities). The table below shows the breakdown of applications since May 2010.</p><p> </p><table><tbody><tr><td> </td><td><p><em>Granted</em></p></td><td><p><em>Withdrawn</em></p></td><td><p><em>Refused</em></p></td></tr><tr><td><p>May 2010- March 2011</p></td><td><p>18</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>17</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>15</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>2013-14</p></td><td><p>17</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2014-15 to date</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p>To place this in context, the Secretary of State granted 34 allotment disposals in 2007, granted 22 in 2008 and granted 18 in 2009, whilst only 2 were declined, which is a greater rate than under this Administration.</p><p>I observe that the rt. hon. Member has been quoted in the media attacking such consents. He would have been wiser however to have undertaken a closer examination of the 68 individual consents granted to the local councils since May 2010.</p><p>The table below provides some context to help explain why there was a reasonable case by the representative local bodies for changing the statutory status of the land.</p><p>In January 2014, my Department published <em>Allotment Disposal Guidance: Safeguards and Alternatives</em> replacing the previous guidance from 2002. The new guidance strengthens allotment protection, as the requirement for waiting lists to be taken into account must now be rigorously applied to all that council's waiting lists, not just the waiting list for the site to be disposed of. This aims to ensure that poorly maintained sites are not used to justify disposal. Ministers will be closely monitoring to ensure that this new guidance is followed.</p><p>Notwithstanding, I have taken the opportunity to analyse these previous cases in the table below. The National Allotment Society was consulted in every case, and nine out of ten decisions were consistent with advice from the National Allotment Society (where advice was given); the remaining cases where the advice diverged related to land not actually in use as allotments, requiring a judgement call on whether it was realistic to bring the land back into productive use.</p><p>Having analysed these approvals, I can note that half of the land disposed was not actually in use as allotments. Moreover, in every case where existing allotment plot holders were displaced, evidence from local authorities indicates that alternative plots were made available to them.</p><p>More new plots were proposed to be created and/or vacant sites proposed to be brought back into use than the number of proposed disposals of in-use allotment plots. Consequently, the statutory disposal process overseen by the Secretary of State since May 2010 should have resulted in an <strong>increase</strong> in allotment provision not a reduction. This reflects this Government's commitment both to supporting local communities grow their own food and to protecting important community assets.</p><p> </p><p> </p>","Bristol West","Stephen Williams","196310","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/43015/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/43015/answer","2269 & 2521 Benn - Table.docx","Allotments - Disposal Consents Granted","http://data.parliament.uk/resources/43015/answer",,,,,"7",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications to dispose of statutory allotments have been (a) submitted, (b) approved and (c) rejected in each local authority area in each year since 2010.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191956"
"http://data.parliament.uk/resources/42684","Attorney General","false","2014-04-07","<p>The Law Officers' Departments have been actively reducing their estate running costs since 2010 in line with Government policy and have already made significant savings.</p><p>The Crown Prosecution Service (CPS) estate rationalisation programme began in 2009 and is set to be completed in 2016, with most of the leases on empty property having expired by then. This programme has already led to a reduction in expenditure and increased efficiency. The Crown Prosecution Service (CPS) has paid £320,178.38 in property business rates in the current financial year on the properties which are currently recorded as vacant on the ePIMS database as at 14 March 2014. The costs figure has been produced by DTZ who are CPS' managing agents and has not yet been audited.</p><p>The Treasury Solicitor's Department owns a lease on a building which has some vacant space. This building attracts full business rates in the current financial year. This lease is due to expire in 2016. The estimated business rates for the vacant proportion of the property for 2013/14 are £59 372.71</p><p>The remaining Law Officers' Departments do not have any vacant properties.</p><p> </p>","Beaconsfield","Mr Dominic Grieve",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/42684/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/42684/answer",,,"http://data.parliament.uk/resources/42684/answer",,,,,"88",,,"2014-03-12","1","House of Commons","To ask the Attorney General, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) the Law Officers' Departments and (b) any executive agencies or non-departmental public bodies of the Law Officers' Departments in the current financial year.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191801"
"http://data.parliament.uk/resources/42698","Cabinet Office","false","2014-03-19","<p>At the time of the last General Election the central Government estate was far larger than required and taxpayers were paying to maintain, run and rent properties which were under-occupied while other part of the freehold estate remained vacant.</p><p>The Government Property Unit has been supporting departments to rationalise rapidly the Government's estate including by taking a whole of Government view of property. Since the 2010 General Election over £1.25 billion has been raised by selling surplus freehold properties. Through the exiting of property across the central civil estate, we have also delivered cumulative, gross run rate savings of over £454 million per annum.</p><p>Where surplus property is awaiting disposal or lease end, the government looks to explore all disposal options, including commercially sub-letting all or part of the space. Surplus property is listed on gov.uk</p><p>There is no liability at taxpayers' expense for business rates on any vacant Cabinet Office properties in the current financial year.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42698/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42698/answer",,,"http://data.parliament.uk/resources/42698/answer",,,,,"53",,,"2014-03-12","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) his Department and (b) any executive agencies or non-departmental public bodies of his Department in the current financial year.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191802"
"http://data.parliament.uk/resources/42734","Department for Education","false","2014-03-19","<p>Since May 2010 the Department for Education has reduced the size of its estate from 30 properties, at a cost of circa £51 million per annum, to 11 properties costing circa £34 million per annum. This is a saving of circa £17 million per annum. The Department is planning to further reduce the size of the estate to 6 properties. This will achieve further annual savings to the Department of circa £2.5 million. The Department also plans to vacate Sanctuary Buildings at lease expiry in 2017.</p><p> </p><p>The Department for Education, including the Children and Family Court Advisory and Support Service (Cafcass), has the following vacant properties recorded on the e-PIMS property database.</p><table><tbody><tr><td> </td><td><p>Number of properties</p></td><td><p>Business Rates 13-14</p></td></tr><tr><td><p>Department for Education</p></td><td><p>3</p></td><td><p>£79,010.25</p></td></tr><tr><td><p>Children and Family Court Advisory and Support Service</p></td><td><p>1</p></td><td><p>£9,222.00</p></td></tr></tbody></table><p> </p><p>The Department for Education properties are legacy Training and Enterprise Council (TEC) properties which became the Department's responsibility following the closure of the TEC in the early 2000s. The Department had successfully sub-let a number of facilities, although over the last three years some of the sub-tenants have operated lease break options and the properties are again vacant.</p><p> </p><p>These properties are advertised on the Government Property Unit's e-PIMS property database for use by other Government Departments and we are also marketing these facilities to the private sector, via letting agents, to secure new sub-tenants in order to mitigate costs, including business rates. The Department has offered all vacant properties listed above to the Government business incubator initiative and for free schools.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42734/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/42734/answer",,,"http://data.parliament.uk/resources/42734/answer",,,,,"60",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) his Department and (b) any executive agencies or non-departmental public bodies of his Department in the current financial year.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191806"
