"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524196","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>The UK Government is working to find a long-term solution for the migrants currently accommodated on Diego Garcia. Their welfare and safety are our top priority.  All possible courses of action are assessed in light of the possible risks to migrants, including mistreatment, trafficking or persecution. The British Indian Ocean Territory (BIOT) is not a suitable long-term place of residence for migrants and we are committed to finding a solution that ensures BIOT does not become a destination for people smuggling.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-25T16:14:19.963Z","http://data.parliament.uk/resources/1524196/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Diego Garcia: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the risks of human trafficking faced by migrants currently accommodated on Diego Garcia, British Indian Ocean Territory.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","67038"
"http://data.parliament.uk/resources/1524197","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>The British Indian Ocean Territory is not a suitable long-term place of residence for migrants and the UK Government remains committed to supporting their departure and to ensuring that they are not at risk of persecution on return to their country of origin. The individuals will not be permitted to make a claim for asylum in the UK.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-25T16:16:32.657Z","http://data.parliament.uk/resources/1524197/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Diego Garcia: Asylum","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether migrants currently accommodated on Diego Garcia, British Indian Ocean Territory and who are assessed to be at risk should they return to their country of origin will be permitted to make a claim for asylum in the UK.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","67039"
"http://data.parliament.uk/resources/1522595","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>In Financial Year 2022/23, the UK intends to provide approximately £156 million in humanitarian aid across East Africa including countries in the Horn of Africa. Of this amount, currently more than £93 million has been programmed and spent. £170 million of development aid has currently been programmed and spent in East Africa, also including countries in the Horn of Africa.</p><p>Given the government's response to the ongoing crisis in Ukraine, wider Official Development Assistance (ODA) pressures including the ODA-eligible expenditure incurred through the Afghan resettlement programme and the UK's support to people fleeing Ukraine, the FCDO and other ODA spending departments will need to revisit development aid budgets to ensure all eligible spending is managed within 0.5% of GNI this calendar year.</p><p>The Government remains committed to transparency and will provide an update to Parliament on spending plans in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-19T16:34:48.39Z","http://data.parliament.uk/resources/1522595/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-14","Horn of Africa: Development Aid and Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much and what proportion of (a) humanitarian and (b) development aid funding allocated to the Horn of Africa for this financial year has been programmed.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","63210"
"http://data.parliament.uk/resources/1519341","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>The UK is clear that there must be accountability for atrocities committed in Myanmar. We have consistently used our role as penholder to keep Myanmar on the UN Security Council's agenda. On 25 August we announced our intention to intervene in the International Court of Justice's case which is considering Myanmar's compliance with its obligations under the Genocide Convention, in relation to acts against the Rohingya, including children.</p><p>The UK provided £49.4 million in aid to the people of Myanmar in 2021/22, including £24 million in humanitarian aid to the most vulnerable, including the Rohingya.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-19T15:33:05.17Z","http://data.parliament.uk/resources/1519341/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-10","Myanmar: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans does the Government have to help ensure (a) accountability and (b) access to justice for children affected by conflict in Myanmar.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","59758"
"http://data.parliament.uk/resources/1507477","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>Migrants on the British Indian Ocean Territory are not in detention and are free to leave at any time. The UK government has thus far assisted the voluntary return of over sixty migrants by plane to Sri Lanka. The UK government remains committed to supporting the departure of the migrants from the British Indian Ocean Territory, and to meeting its legal obligations to ensure that they are not at risk of persecution on return to their country of nationality.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-11T16:12:35.28Z","http://data.parliament.uk/resources/1507477/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Migrants: British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what onward travel options his Department offers to migrants accommodated on Diego Garcia, British Indian Ocean Territory.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","53410"
"http://data.parliament.uk/resources/1507478","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>As of 3 October 2022 the number of migrants situated on Diego Garcia is 109.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-11T16:09:11.913Z","http://data.parliament.uk/resources/1507478/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Migrants: British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many migrants are situated on Diego Garcia, British Indian Ocean Territory.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","53411"
"http://data.parliament.uk/resources/1507479","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>The migrants' welfare and safety has been a priority and we have helped to provide food, telecoms and medical support, as well as interim provision for education and welfare. Telephone and iPad use are available to migrants so that they are able to call their legal representatives at any time. We have made additional provision for other calls, such as to families, as capacity and conditions allow.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-11T13:24:07.127Z","http://data.parliament.uk/resources/1507479/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Migrants: British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what communication facilities are available to migrants accommodated on Diego Garcia, British Indian Ocean Territory.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","53412"
"http://data.parliament.uk/resources/1505871","Foreign, Commonwealth and Development Office","false","2022-09-30","<p>The core funding that the Foreign, Commonwealth and Development Office (FCDO) currently provides to the Asian Development Bank is to the Asian Development Fund (ADF), which provides grants to the poorest and least-creditworthy member countries that are at high risk of debt distress. The UK has pledged to provide £117.6 million to the ADF between 2021 and 2024. In Financial Year 2021-22, the FCDO provided £29.4 million to the ADF. A decision on our 2022 - 23 allocation is yet to be finalised.</p><p>The above figures are core multilateral contributions to the Asian Development Bank. In addition to these core contributions, the FCDO has provided some bilateral funding to trust funds that are managed by the Bank, including the UK Fund for Asia Regional Trade and Connectivity.</p><p>We do not earmark our core multilateral funding to the Bank to particular projects.</p>","Hereford and South Herefordshire","Jesse Norman","2022-09-30T11:09:24.57Z","http://data.parliament.uk/resources/1505871/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Asian Development Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much funding her Department allocated through the Asian Development Bank in the (a) 2021-22 and (b) 2022-23 financial year; and which three programmes received the largest amount of such funding in each of those financial years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49158"
"http://data.parliament.uk/resources/1505872","Foreign, Commonwealth and Development Office","false","2022-10-05","<p>As part of the process of agreeing the Asian Development Bank's 12th Replenishment of the Asia Development Fund (ADF13), the Bank agreed a number of policy commitments and results targets with the UK and other shareholders. We monitor progress on delivering these commitments closely through the Board of Directors and meetings of ADF donors. For example, between 2019 and 2021, the Bank has supported with the Bank has supported with concessional finance, 4.7 million people to benefit from improved health services, created 70,000 skilled jobs for women, supported 165,00 women and girls to completing secondary or tertiary education or other training, and reduced CO2 emissions by 127,000 tonnes annually. We are also closely tracking the Bank's commitment to use at least 35% of ADF13 resources to finance climate change mitigation and adaptation.</p>","Hereford and South Herefordshire","Jesse Norman","2022-10-05T09:00:55.973Z","http://data.parliament.uk/resources/1505872/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Asian Development Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what performance targets his Department places on its spending through the Asian Development Bank.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49159"
"http://data.parliament.uk/resources/1241325","Treasury","false","2020-10-16","<p>The Government does not consider that a deferral of the apprenticeship levy for businesses is necessary. HMRC have an excellent track record in supporting viable businesses with genuine short-term financial difficulties, including through the use of Time to Pay arrangements. HMRC will always work with all taxpayers, including businesses that are liable for Apprenticeship Levy, to find the best possible solution based on their specific circumstances.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-16T12:54:46Z","http://data.parliament.uk/resources/1241325/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to allow companies to defer payments of the Apprenticeship Levy during times of extreme financial stress.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100416"
