"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748480","Department for Transport","false","2017-07-14","<p>The department currently has no plans to extend the oyster ticketing system to the Three Bridges and Crawley stations. The fare zone structure and the classification of individual stations are covered by the Travelcard Agreement. Train operators are required under their franchises to honour this agreement. Any changes to the Travelcard Agreement, including the inclusion of stations within the oyster ticketing system, must be agreed between TfL and the train operators. Any proposals put forward will be considered by the Secretary of State for Transport on the basis of a business case, and other wider policy initiatives at the time.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-14T05:51:09.617Z","http://data.parliament.uk/resources/748480/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-05","Railways: Crawley","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to extend the Oyster ticketing system to Three Bridges and Crawley railway stations.","false","Biography information for Henry Smith","Crawley","Henry Smith","3054"
"http://data.parliament.uk/resources/748510","Department for Transport","false","2017-07-14","<p>We are committed to improving accessibility of the rail network. Currently 70% of train fleets operating passenger services meet modern accessibility standards, up from just 39% as at January 2011, with the remaining vehicles due to be either upgraded or replaced by 1 January 2020. We are continuing to improve station access through the Access for All programme and other major projects such as Thameslink or Crossrail. By 2019 at least 75% of all journeys will be from stations with step-free access.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-14T06:02:44.457Z","http://data.parliament.uk/resources/748510/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-05","Railway Stations: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve access to rail stations for disabled people.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3171"
"http://data.parliament.uk/resources/748582","Department for Transport","false","2017-07-10","<p>The new Transport Investment Strategy covers the whole of Britain, including London. No assessment regarding the allocation of any new funding under it has been reached since publication.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T16:37:23.5Z","http://data.parliament.uk/resources/748582/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-05","Roads: Greater London","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Transport Investment Strategy published on 5 July 2017, whether the strategy includes improvements to roads in London; and what assessment he has made of the proportion of funding delivered through the strategy that will be allocated to roads that are the responsibility of (a) Transport for London, (b) London boroughs and (c) the London Borough of Barnet.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","3047"
"http://data.parliament.uk/resources/748622","Department for Transport","false","2017-07-14","<p>I have been leading discussions with industry and consumer bodies about introducing a rail ombudsman that would improve the passenger voice in rail and provide independent binding resolution of complaints. Work on the detail of the scheme, which is being developed by a Task Force which includes the Rail Delivery Group, Transport Focus, London TravelWatch and the Office of Rail and Road, is progressing, and I anticipate being in a position to provide a further update on its work by the end of the summer.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-14T05:54:16.827Z","http://data.parliament.uk/resources/748622/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-05","Railways: Ombudsman","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to establish a passenger ombudsman for rail ticketing and pricing.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3145"
"http://data.parliament.uk/resources/748716","Department for Transport","false","2017-07-12","<p>The Department for Transport (DfT) is in discussions with Nexus regarding their proposals for new rolling stock on the Metro. DfT and HM Treasury officials continue to work with Nexus to explore various funding options.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-12T11:22:15.343Z","http://data.parliament.uk/resources/748716/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-05","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what funding model his Department has proposed for the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3049"
"http://data.parliament.uk/resources/748158","Department for Transport","false","2017-07-10","<p>The discharge of ships’ ballast water into the sea is controlled through the International Convention for the Control and Management of Ships Ballast Water and Sediments.</p><p> </p><p>The Government supports this Convention and welcomes its entry into force internationally on 8 September 2017. Work is ongoing in the UK to implement the requirements of the convention through domestic legislation.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-07-10T16:20:38.467Z","http://data.parliament.uk/resources/748158/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-04","Shipping: Waste Disposal","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to prevent stop and check discharge clearance of vessels after unloading into the sea.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2683"
"http://data.parliament.uk/resources/748159","Department for Transport","false","2017-07-10","<p>Tugs supporting port operations must comply with all relevant national and international safety standards supported by industry safety guidelines. Tugs will be regularly inspected as part of the UK’s ship inspection regimes, including those operated by ports complying with the Port Marine Safety Code (PMSC).</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-07-10T16:24:08.177Z","http://data.parliament.uk/resources/748159/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-04","Tugboats: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that all safety measures are adhered to when handling is done by tugs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2684"
"http://data.parliament.uk/resources/748163","Department for Transport","false","2017-07-10","<p>We have no plans to change the current financing arrangements for Irish Lights once the UK leaves the European Union or as a result of any decision on the London Convention.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-10T15:16:04.817Z","http://data.parliament.uk/resources/748163/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-04","Commissioners of Irish Lights","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to continue UK financial contributions to the Commissioners of Irish Lights for maintenance of lighthouses and other navigational aids in the waters around Northern Ireland if the UK leaves the London convention after the UK leaves the EU; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2965"
"http://data.parliament.uk/resources/748165","Department for Transport","false","2017-07-10","<p>The Commissioners of Irish Lights have responsibility for aids to navigation for the whole of the island of Ireland and are accountable to the UK Department for Transport for their operations in UK waters.</p><p> </p><p>No change to this arrangement is envisaged when the UK leaves the European Union.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-10T15:50:59.5Z","http://data.parliament.uk/resources/748165/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-04","Commissioners of Irish Lights","1","House of Commons","To ask the Secretary of State for Transport, whether the Commissioners of Irish Lights will remain responsible for lighthouses and other marine navigational aids in and in waters around Northern Ireland when the UK leaves the EU; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2964"
"http://data.parliament.uk/resources/748287","Department for Transport","false","2017-07-12","<p>The Department for Transport (DfT) introduced new Whistleblowing and ‘Raising a Concern’ policies in May 2015. The policies apply to DfT employees, who are Civil Servants, and set out the process that our employees should follow when reporting a perceived wrongdoing within DfT.</p><p> </p><p>According to our central records the information is set out below:</p><p> </p><p>How many protected disclosures were made by staff in his Department in each of the last three years for which figures are available:</p><p> </p><p>In the financial year 2015/16 there were 19 protected disclosures raised.</p><p>In the financial year 2016/17 there were 21 protected disclosures raised.</p><p> </p><p>How many such disclosures were found to be valid:</p><p> </p><p>In the financial year 2015/16, there were 5 disclosures found to have a case to answer for.</p><p> </p><p>In the financial year 2016/17, there were 5 disclosures found to have a case to answer for, with 8 cases still ongoing.</p><p> </p><p>How many staff alleged detriment as a result of those disclosures:</p><p> </p><p>No reports were made by those raising protected disclosures about alleged detriment as a result of raising their concerns.</p><p> </p><p>How many staff subsequently left his Department's employment:</p><p> </p><p>In 2015/16 *Less than 5 members left the Department</p><p>In 2016/17 *Less than 5 members left the Department</p><p> </p><p>*In line with Data Protection requirements, where there are fewer than 5 members of staff, I am unable to disclose further information.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-12T11:19:12.95Z","http://data.parliament.uk/resources/748287/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-04","Department for Transport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of those disclosures; and how many staff subsequently left his Department's employment.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2864"
