"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679001","HM Treasury","false","2017-02-02","<p>Decisions on the opening and closing of individual bank branches are taken by the management of each bank on a commercial basis without intervention from Government. Banks and building societies need to balance customer interests, market competition and other commercial factors when considering their strategy.</p><p> </p><p>The Government welcomed the industry-wide Access to Banking Protocol and Professor Russel Griggs’ recently published review evaluating the operation of the Protocol to date. The Government is pleased to see that the industry is committing to further improvements to protect those affected by bank branch closures.</p><p> </p><p>Alternative banking services are also available at the Post Office. A new agreement with UK banks, announced on 24 January, means that more individuals and businesses can use 11,600 local Post Office branches to access a wider range of banking services.</p>","Brighton, Kemptown","Simon Kirby",,"2017-02-02T15:16:52.19Z","http://data.parliament.uk/resources/679001/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-26","Clydesdale Bank: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made representations to the Clydesdale Bank after that Bank's announcement of 18 January 2017 to close 40 branches in Scotland; and if he will make a statement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","61829"
"http://data.parliament.uk/resources/679002","HM Treasury","false","2017-01-31","<p>HM Revenue and Customs publishes the number of new businesses registered for VAT in the statistical bulletin on VAT. This can be found at:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p>","Battersea","Jane Ellison",,"2017-01-31T14:09:14.667Z","http://data.parliament.uk/resources/679002/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-26","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many new businesses registered for VAT in (a) 2014-15, (b) 2013-14, (c) 2012-13, (d) 2011-12 and (e) 2010-11.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","61847"
"http://data.parliament.uk/resources/679003","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>At the Autumn Statement 2016, the British Business Bank was provided with £400m of additional funding to unlock up to £1 billion of new investment in innovative firms planning to scale up.</p><p>This will primarily be achieved by broadening the mandate of Bank’s Venture Capital Catalyst programme. The programme is able to invest across a wide range of sectors, including businesses which specialise in video, mobile game development, artificial intelligence, data analytics and virtual reality.</p>","Stourbridge","Margot James",,"2017-01-31T16:17:53.59Z","http://data.parliament.uk/resources/679003/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-26","Business: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 3.36 of the Autumn Statement 2016, if his Department will support firms specialising (a) in video and mobile game development and (b) on artificial intelligence, data analytics and virtual reality.","false","Biography information for Chris White","Warwick and Leamington","Chris White","61871"
"http://data.parliament.uk/resources/679004","HM Treasury","false","2017-02-02","<p>HM Treasury officials continue to work closely with UK banking industry bodies, as well as with UK-based banks, to understand the industry’s concerns and to work with them to identify approaches that will help facilitate payments from Iran.</p><p> </p><p>Officials also continue to work closely with US colleagues to ensure that the US Office of Foreign Assets Control (OFAC) guidance and FAQs focus on issues that UK banks have raised and are as clear as possible. Officials continue to work with OFAC to feedback comments from industry.</p>","Brighton, Kemptown","Simon Kirby",,"2017-02-02T15:18:25.827Z","http://data.parliament.uk/resources/679004/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-26","Foreign Investment in UK: Iran","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department takes to help businesses to receive funds from Iran.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","61916"
"http://data.parliament.uk/resources/679005","Department for Communities and Local Government","false","2017-02-02","<p>The National Planning Policy Framework is very clear that sustainable development should be at the heart of planning, and should be pursued in a positive and integrated way. Alongside our planning reforms and locally-led planning system, the Framework has since 2012 achieved the right balance between encouraging growth and retaining environmental safeguards. The forthcoming Housing White Paper will propose further reforms to make the planning system more effective, but nothing that would undermine the principles of sustainability set out in the Framework.</p>","Croydon Central","Gavin Barwell",,"2017-02-02T13:49:14.077Z","http://data.parliament.uk/resources/679005/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-26","Planning: Sustainable Development","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of changes to the planning system on achieving the National Planning Policy Framework's policies on sustainable development.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","61828"
"http://data.parliament.uk/resources/679006","Department for Communities and Local Government","false","2017-02-01","<p>The Department is carefully considering the recommendations made by Eric Ollerenshaw OBE. The Government’s response to the review’s findings will be published in due course.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-02-01T15:00:27.063Z","http://data.parliament.uk/resources/679006/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-26","Local Council Tax Support Schemes Independent Review","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to respond to the findings of the Ollerenshaw review of local council tax support.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","61851"
"http://data.parliament.uk/resources/679007","Department for Communities and Local Government","false","2017-02-02","<p>My Department has not made an assessment of the effect of parking charges on the viability of town centre economies. Local authorities are responsible for determining local parking needs and setting parking charges, which includes considering the effect of parking charges on town centre economies.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-02-02T13:50:54.557Z","http://data.parliament.uk/resources/679007/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of parking charges on the viability of town centre economies.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","61857"
"http://data.parliament.uk/resources/679008","Department for Communities and Local Government","false","2017-01-31","<p>The Government is committed to improving the lives of mobile homes residents and welcomes the recommendations of the working group. We have already taken forward their recommendation to write to all local authorities to remind them of their new enforcement powers and available guidance. My Department is considering the other recommendations and will set out its response as part of a review of the effectiveness of the Mobile Homes Act 2013 that we are planning to launch in the Spring.</p><p>The review will be conducted by the Department through a consultation exercise which will seek evidence from residents, site owners and local authorities on the effectiveness of two key areas of the 2013 legislation:</p><p>(a) what enforcement local authorities have carried out, any successes and challenges they have faced and what further changes or powers they require and;</p><p>(b) how well the changes to the buying and selling process, pitch fee reviews and site rules have worked.</p>","Croydon Central","Gavin Barwell","61819","2017-01-31T15:21:14.807Z","http://data.parliament.uk/resources/679008/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-26","Park Homes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 8 September 2016 to Question 45729, what assessment he has made of the implications of his policies of the final recommendations of the Park Homes Working Group; and if he will place his plans to take forward those recommendations in the Library.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","61818"
"http://data.parliament.uk/resources/679009","Department for Communities and Local Government","false","2017-01-31","<p>The Government is committed to improving the lives of mobile homes residents and welcomes the recommendations of the working group. We have already taken forward their recommendation to write to all local authorities to remind them of their new enforcement powers and available guidance. My Department is considering the other recommendations and will set out its response as part of a review of the effectiveness of the Mobile Homes Act 2013 that we are planning to launch in the Spring.</p><p>The review will be conducted by the Department through a consultation exercise which will seek evidence from residents, site owners and local authorities on the effectiveness of two key areas of the 2013 legislation:</p><p>(a) what enforcement local authorities have carried out, any successes and challenges they have faced and what further changes or powers they require and;</p><p>(b) how well the changes to the buying and selling process, pitch fee reviews and site rules have worked.</p>","Croydon Central","Gavin Barwell","61818","2017-01-31T15:21:14.867Z","http://data.parliament.uk/resources/679009/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-26","Mobile Homes Act 2013","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the Government's planned review of the Mobile Homes Act 2013 will begin; what that review's terms of reference will be; and whether that review will have an independent chair.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","61819"
"http://data.parliament.uk/resources/679010","Department for Culture, Media and Sport","false","2017-01-31","<p>The National Lottery was established in order to support good cause projects across the UK in the Arts, Sport, Heritage and Community sectors, and has raised over £36bn since its launch in 1994.</p><p> </p><p>Under Section 95 of the Gambling Act, betting on the outcome of UK National Lottery draws including EuroMillions is prohibited to prevent funds being diverted from good causes and avoid any public confusion between playing the National Lottery and supporting good causes, and commercial gambling. However, where gambling operators in the UK offer a bet on the outcome of EuroMillions draws offered abroad (for example, a bet on the outcome of the Spanish EuroMillions draw), those bets do not have to return any money to good causes and are contrary to the spirit and intention of the prohibition in the Gambling Act.</p><p> </p><p>While current market is small this is a potential growth market for gambling operators. Should the market expand further, there is a risk that EuroMillions sales, and consequently National Lottery good cause returns, could decrease. We are monitoring the situation closely.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-01-31T16:35:46.287Z","http://data.parliament.uk/resources/679010/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-26","National Lottery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the potential effect on the amount of money provided for good causes by the National Lottery of the practice of betting on the result of the Euromillions draw.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","61859"
