"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884956","Department for Transport","false","2018-04-24","<p>Highways England are converting the existing M1 between Junctions 23a and 25 into a smart motorway to increase capacity and improve journeys. There are no plans to make provision for any future restoration of the Derby and Sandiacre canal by building a tunnel under the M1 as part of this scheme.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:54:24.627Z","http://data.parliament.uk/resources/884956/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Inland Waterways: Derbyshire","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to include provision for a tunnel under the widened section of the M1 south of Junction 25 to accommodate the restoration of the Derby and Sandiacre canal.","true","Biography information for Maggie Throup","Erewash","Maggie Throup","135944"
"http://data.parliament.uk/resources/770906","Home Office","false","2017-10-16","<p>The number of vehicle thefts remains significantly lower than the peak in the mid 1990s. However, we know that the methods used by criminals are constantly evolving. This is why the Home Office brought together the vehicle industry and the police to ensure that the response to vehicle theft takes account of the latest methods being used by criminals.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-10-16T16:18:44.767Z","http://data.parliament.uk/resources/770906/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-10","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to reduce vehicle theft.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","901156"
"http://data.parliament.uk/resources/720372","Department for Education","false","2017-04-24","<p>At Key Stage 4, all pupils in maintained schools have an entitlement to study an arts subject and a design and technology subject.</p><p> </p><p>In addition to the revised curriculum introduced into schools in 2014, new GCSEs in a number of creative, artistic, and technical subjects including music, art and design, dance, drama, design and technology, food preparation and nutrition, electronics and engineering have been developed to be more rigorous.</p><p> </p><p>These GCSEs or any other GCSEs and technical awards from the Department approved list can count towards the open element of Progress and Attainment 8. These measures are designed to encourage schools to offer a broad and balanced curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-04-24T14:14:24.133Z","http://data.parliament.uk/resources/720372/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-13","GCSE","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to encourage more students to take up a creative, artistic and technical subject at GCSE.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","70427"
"http://data.parliament.uk/resources/681209","Department of Health","false","2017-02-07","<p>NHS England has a statutory duty to carry out an annual performance assessment of each clinical commissioning group (CCG) and, in 2016/17, introduced the CCG Improvement and Assessment Framework. This framework is aligned to delivery of the Five Year Forward View and NHS Planning Guidance.</p><p> </p><p>The Framework brings together in one place NHS Constitution and other core performance and finance indicators, outcome goals and transformational challenges. CCGs are also assessed against a range of indicators that consider their delivery of commitments, improved health outcomes for their populations and whether they are well-led organisations. This provides assurance that CCGs are effective commissioning organisations.</p><p> </p><p>Where necessary, NHS England is supported by legislation in exercising formal powers of direction if it is satisfied that a CCG is failing or is at risk of failing to discharge its functions.</p><p> </p><p>It is a matter for CCGs to determine how best to commission services to meet the health needs of their local population, and they should have regard to National Institute for Health and Care Excellence guidance in doing so.</p>","Warrington South","David Mowat",,"2017-02-07T15:50:30.58Z","http://data.parliament.uk/resources/681209/answer","Biography information for David Mowat","17","Health","Health","2017-01-30","Health Services","1","House of Commons","To ask the Secretary of State for Health, what mechanisms NHS England has in place to ensure that clinical commissioning groups are fulfilling their statutory responsibility to commission certain health services to meet the reasonable requirements of the persons for whom it has responsibility in (a) the prescribing of medical nutrition according to NICE Clinical Guidance 32 2006 and (b) commissioning other health services in line with section 13(2) of the Health and Social Care Act 2012.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","62211"
"http://data.parliament.uk/resources/679691","Department for Education","false","2017-02-02","<p>We want all pupils to be healthy and active. Since 2013, we have invested over £600 million of ring-fenced funding to improve PE and sport in primary schools through the Primary PE and Sport premium. Evidence indicates that the funding is having a major impact, with 84% of schools reporting an increase in pupil engagement in PE during curricular time and in the levels of participation in extra-curricular activities.</p><p> </p><p>Schools have the freedom to decide how best to use the funding based on the needs of their pupils, and the evidence indicates that the majority of schools are already targeting some of their funding at the least active pupils within their schools.</p><p> </p><p>But we know that there is more to do, which is we have committed to using revenue from the soft drinks industry levy to double the primary PE and sport premium to £320 million a year from September 2017. This will enable schools to make further improvements to the quality and breadth of their PE and sport provision.</p>","Crewe and Nantwich","Edward Timpson",,"2017-02-02T17:18:41.043Z","http://data.parliament.uk/resources/679691/answer","Biography information for Edward Timpson","60","Education","Education","2017-01-27","Exercise: Children","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to ring-fence a proportion of the revenue raised from the sugar levy to support the least active children to exercise more.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","62057"
"http://data.parliament.uk/resources/670088","HM Treasury","false","2017-01-17","<p>The Money Purchase Annual Allowance applies to anyone who has accessed their pension savings flexibly and makes further money purchase savings. It applies at the level in force at the time of making those subsequent savings.</p><p>The Government has proposed a reduction in the allowance to £4,000 from 6 April 2017 and launched a consultation on the detail surrounding this, which ends on 15 February and is available at:</p><p>https://www.gov.uk/government/consultations/reducing-the-money-purchase-annual-allowance</p><p> </p><p> </p>","Battersea","Jane Ellison",,"2017-01-17T17:17:00.73Z","http://data.parliament.uk/resources/670088/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-09","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the reduction to £4,000 in the Money Purchase Annual Allowance referred to in paragraph 4.20 of the Autumn Statement 2016, Cm 9362, will apply to people who had already accessed their savings flexibly.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","59110"
"http://data.parliament.uk/resources/637930","Department of Health","false","2016-11-23","<p>No formal assessment has been made of the potential effect of the expiry of the National Stroke Strategy in 2017 on stroke patient outcomes. However the quality of stroke care is continually monitored by the Sentinel Stroke National Audit Programme.</p><p> </p><p>The National Stroke Strategy remains valid and implementation of it continues. Action is being taken to ensure the progress made on stroke continues. This includes;</p><p> </p><p>- ongoing work in virtually all parts of the country to organise acute stroke care to ensure that all stroke patients, regardless of where they live or what time of the day or week they have their stroke, have access to high quality specialist care;</p><p> </p><p>- publication of the Cardiovascular Disease (CVD) Outcomes Strategy in 2013, which includes many stroke specific strategic ambitions;</p><p> </p><p>- a CVD collaborative group is being established to bring together relevant stakeholders in the field of CVD and provide a forum where relevant work being undertaken in this area and potential new initiatives can be discussed and responsibilities for action determined;</p><p> </p><p>- NHS England’s National Clinical Director for Stroke is working with Clinical Networks, Urgent and Emergency Care Networks, Clinical Commissioning Groups (CCGs) and Sustainability and Transformation Plan footprints on how stroke care is best delivered to local communities;</p><p> </p><p>- services for the management of transient ischaemic attack (TIA) are changing in many areas to meet the new standard that all TIA patients should be seen and assessed within 24 hours, not just high risk patients; and</p><p> </p><p>- CCGs are being encouraged to increase the geographical coverage of early supported discharge services.</p><p> </p><p>Prevention of stroke and CVDs is also a priority for NHS England, particularly attempting to reduce the very high prevalence of CVD in patients with mental health illness.</p>","Warrington South","David Mowat","53170","2016-11-23T14:50:43.13Z","http://data.parliament.uk/resources/637930/answer","Biography information for David Mowat","17","Health","Health","2016-11-16","Strokes","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect of the expiry of the National Stroke Strategy in 2017 on stroke patient outcomes.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","53167"
"http://data.parliament.uk/resources/637931","Department of Health","false","2016-11-23","<p>No formal assessment has been made of the potential effect of the expiry of the National Stroke Strategy in 2017 on stroke patient outcomes. However the quality of stroke care is continually monitored by the Sentinel Stroke National Audit Programme.</p><p> </p><p>The National Stroke Strategy remains valid and implementation of it continues. Action is being taken to ensure the progress made on stroke continues. This includes;</p><p> </p><p>- ongoing work in virtually all parts of the country to organise acute stroke care to ensure that all stroke patients, regardless of where they live or what time of the day or week they have their stroke, have access to high quality specialist care;</p><p> </p><p>- publication of the Cardiovascular Disease (CVD) Outcomes Strategy in 2013, which includes many stroke specific strategic ambitions;</p><p> </p><p>- a CVD collaborative group is being established to bring together relevant stakeholders in the field of CVD and provide a forum where relevant work being undertaken in this area and potential new initiatives can be discussed and responsibilities for action determined;</p><p> </p><p>- NHS England’s National Clinical Director for Stroke is working with Clinical Networks, Urgent and Emergency Care Networks, Clinical Commissioning Groups (CCGs) and Sustainability and Transformation Plan footprints on how stroke care is best delivered to local communities;</p><p> </p><p>- services for the management of transient ischaemic attack (TIA) are changing in many areas to meet the new standard that all TIA patients should be seen and assessed within 24 hours, not just high risk patients; and</p><p> </p><p>- CCGs are being encouraged to increase the geographical coverage of early supported discharge services.</p><p> </p><p>Prevention of stroke and CVDs is also a priority for NHS England, particularly attempting to reduce the very high prevalence of CVD in patients with mental health illness.</p>","Warrington South","David Mowat","53167","2016-11-23T14:50:43.177Z","http://data.parliament.uk/resources/637931/answer","Biography information for David Mowat","17","Health","Health","2016-11-16","Strokes","1","House of Commons","To ask the Secretary of State for Health, what objectives the National Stroke Strategy has remaining before its expiry in 2017.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","53170"
"http://data.parliament.uk/resources/579521","Department of Health","false","2016-09-14","<p>The information requested is not available.</p><p> </p><p>The Department’s National Institute for Health Research (NIHR) spent £25.5 million on respiratory disease research in 2014/15 (the latest available figure). Most of this investment (£16.6 million in 2014/15) is in infrastructure for respiratory research where spend on specific topics such as the treatment of idiopathic pulmonary fibrosis cannot be separated from total infrastructure expenditure. This infrastructure includes NIHR biomedical research centres and the NIHR Clinical Research Network.</p><p> </p><p>The NIHR manages the Efficacy and Mechanism Evaluation programme, which is funded by the Medical Research Council and NIHR. The programme is currently funding a £1.4 million efficacy and mechanism evaluation of treating idiopathic pulmonary fibrosis with the addition of co-trimoxazole.</p><p><strong> </strong></p>","Ludlow","Mr Philip Dunne",,"2016-09-14T16:50:21.55Z","http://data.parliament.uk/resources/579521/answer","Biography information for Philip Dunne","17","Health","Health","2016-09-09","Idiopathic Pulmonary Fibrosis","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on funding research into improving the treatment of idiopathic pulmonary fibrosis.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","45785"
"http://data.parliament.uk/resources/573391","Department for Communities and Local Government","false","2016-09-08","<p>Local authorities and the police have a range of strong powers that enable them to take action against unauthorised encampments and developments. Ministers sent a summary of these powers to all council leaders, Police and Crime Commissioners and Police Chief Constables in March 2015:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/418139/150326_Dealing_with_illegal_and_unauthorised_encampments_-_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/418139/150326_Dealing_with_illegal_and_unauthorised_encampments_-_final.pdf</a></p><p>The government is open to suggestions for how enforcement could be strengthened and continues to keep this issue under review.</p>","Croydon Central","Gavin Barwell",,"2016-09-08T16:38:35.663Z","http://data.parliament.uk/resources/573391/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-02","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to increase the powers of local authorities to (a) remove travellers camped illegally on public land and (b) recover site clean-up costs from those illegally settled on public land.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","44038"
