"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216186","Department for Work and Pensions","false","2020-06-30","<p>The Government announced in March that anyone reaching State Pension Age while claiming Universal Credit is eligible for a run-on until the end of the assessment period in which they reach State Pension Age.</p><p> </p><p>This removes any potential gap in provision with these pensioners receiving, on average, an additional £350.</p><p> </p><p>Regulations were laid on 29 June to put this measure on a statutory footing.</p>","Colchester","Will Quince","2020-06-30T16:35:53.913Z","http://data.parliament.uk/resources/1216186/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-06-22","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps her Department has taken to ensure an effective transition from universal credit to receipt of the state pension.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","62673"
"http://data.parliament.uk/resources/1188501","Department for Work and Pensions","false","2020-04-24","<p>From September 2019 to December 2019, there were 2,200 new claims to Universal Credit where one member of the couple was above State Pension age and the other below.</p><p> </p><p>This change in the way support is provided to couples where one partner is below State Pension age will ensure that the same incentives to work and save for retirement apply to the younger partner as apply to other people of the same age. Unlike Pension Credit, which in most cases allows couple to retain only £10 a week of earned income, Universal Credit provides clear incentives for people to find and progress in work.</p><p> </p><p>The younger partner in a mixed-age couple claiming Universal Credit will get the personalised support provided by Work Coaches to help them find and progress in work where appropriate. If the younger partner is unable to work because of disability or caring requirements, additional amounts may be payable and conditionality requirements adjusted. No work-related requirements will be applied to the older partner.</p>","Hexham","Guy Opperman","2020-04-24T12:59:59.78Z","http://data.parliament.uk/resources/1188501/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-04-20","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pensioners have been required to make a claim for universal credit rather than pension credit due to the fact that their partner did not reach pension age between September and December 2019.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","37885"
"http://data.parliament.uk/resources/1178450","Department for Work and Pensions","false","2020-02-24","<p>In 2012, Parliament voted to modernise the welfare system to ensure that couples, where one person is of working age and the other person is over State Pension age, access support, where it is needed, through the working age benefit regime. This replaces the previous system whereby the household could access either Pension Credit and pension-age Housing Benefit, or working-age benefits.</p><p> </p><p>Pension Credit is designed to provide long-term support for pensioner households who are no longer economically active. It is not designed to support working age claimants. This change will ensure that the same work incentives apply to the younger partner as apply to other people of the same age, and taxpayer support is directed where it is needed most.</p><p> </p><p>Between 15 May 2019, when the mixed age couples policy was implemented, and mid</p><p>August 2019, there were 1,800 new claims to Universal Credit where one member of the couple was above State Pension age and the other below (a “mixed age couple”).</p><p> </p><p><strong>Notes: </strong></p><p>1. This is the number of couples/new claims (rounded to nearest 100) and not the number of people.</p><p>2. The data is up to mid-August as this is the latest available data.</p><p>3. The data is from the DWP management information which has been collected for internal departmental use only and has not been quality assured to National Statistics or Official Statistics publication standard.</p>","Colchester","Will Quince","2020-02-24T18:01:33.307Z","http://data.parliament.uk/resources/1178450/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-02-13","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pensioners have been required to make a claim for universal credit rather than pension credit because their partner has not yet reached pension age.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","1996"
"http://data.parliament.uk/resources/1178451","Department for Work and Pensions","false","2020-02-24","<p>We spend around £100 billion on the State Pension in 2019/20, and as a result of the triple lock, from April 2020 (subject to Parliamentary approval), the full yearly amount of the basic State Pension will be around £700 higher than if it had just been up-rated by earnings since April 2010. There are 100,000 fewer pensioners in absolute poverty (before housing costs) than in 2009/10. Rates of material deprivation for pensioners are also at a record low: since 2009/10 material deprivation for pensioners has fallen from 10% to 7% in 2017/18. Entitlement to the State Pension, and eligibility to claim it, are unaffected by the changes made to support for people on low incomes through the system of income-related benefits.</p><p> </p><p>This change does not apply to couples already claiming Pension Credit and/or Housing Benefit for pensioners on 14 May 2019 for as long as they remain entitled to either benefit.</p><p> </p><p>In regard to encouraging people below State Pension age to remain in the labour market and continue saving for their own retirement, the Government believes this is important both for individuals and wider society. We do not therefore believe it is right that different labour-market conditions should apply to people below State Pension age based on the age of their partner.</p><p> </p><p>This change in the way support is provided to couples where one partner is below State Pension age will ensure that the same incentives to work and save for retirement apply to the younger partner as apply to other people of the same age. Unlike Pension Credit, which in most cases allows a couple to retain only £10 a week of earned income, Universal Credit provides clear incentives for people to find and progress in work.</p><p> </p><p>The younger partner in a mixed-age couple claiming Universal Credit will get the personalised support provided by Work Coaches to help them find and progress in work where appropriate. If the younger partner is unable to work because of disability or caring requirements, additional amounts may be payable and conditionality requirements adjusted. No work-related requirements will be applied to the older partner. The Government is committed to action that helps to alleviate levels of pensioner poverty.</p>","Hexham","Guy Opperman","2020-02-24T16:50:28.53Z","http://data.parliament.uk/resources/1178451/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-02-13","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to review the effect on pensioner poverty of the requirement that pensioners make a claim for universal credit on retirement and not pension credit because their partner has not yet reached pension age.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","1997"
"http://data.parliament.uk/resources/1131990","Department for Work and Pensions","false","2019-06-18","<p>Mixed age couples already claiming Pension Credit and/or Housing Benefit for pensioners immediately before the implementation date on 15 May 2019 will not be affected by the policy, so long as they remain entitled to either benefit.</p><p> </p><p>Those making a new claim to Universal Credit, or already claiming it, will be able to have a conversation with their work coach or case manager, in the same way as other claimants, so that a managed payment to their landlord can be considered in Universal Credit for their housing costs.</p><p> </p><p>Couples who would have been eligible for Pension Credit or Housing Benefit for pensioners under the previous rules but had not claimed before 15 May 2019, will have up to 13 August 2019 to make a backdated claim to 14 May 2019.</p>","Colchester","Will Quince","2019-06-18T15:07:20.52Z","http://data.parliament.uk/resources/1131990/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether pensioner couples who are no longer eligible for pension credit and housing benefit because one of the couple is below state pension age, will still be eligible to have their rent paid directly to their landlord under universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264296"
"http://data.parliament.uk/resources/1129611","Department for Work and Pensions","false","2019-06-10","<p>The two week transition to Universal Credit housing payment can be paid to mixed age couples who move from Housing Benefit to Universal Credit. The payment will be issued once the UC claim is made and the Housing Benefit claim closed.</p><p> </p>","Colchester","Will Quince","2019-06-10T14:46:09.997Z","http://data.parliament.uk/resources/1129611/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason pensioner couples who no longer receive pension credit because one of them is below state pension age and are no longer entitled to housing benefit will not qualify for the two-week housing benefit run-on after applying for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","259829"
"http://data.parliament.uk/resources/1129612","Department for Work and Pensions","false","2019-06-10","<p>The mixed age couples change will not apply to couples already claiming Pension Credit and/or Housing Benefit for pensioners on 14 May for as long as they remain entitled to either benefit. DWP wrote earlier this year to mixed age couples already receiving Pension Credit and/or Housing Benefit for pensioners to ensure they know about the change and how they could be affected if their circumstances change on or after 15 May.</p><p>Couples who would be eligible for the pension age benefits under the previous rules but have not claimed before 15 May will have up to 13 August to make a backdated claim to 14 May and we encourage them to do so</p>","Hexham","Guy Opperman","2019-06-10T15:27:37.41Z","http://data.parliament.uk/resources/1129612/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, what transitional protection is available to pensioner couples who no longer receive pension credit because one of them is below state pension age, are no longer entitled to housing benefit as a result and have applied for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","259830"
"http://data.parliament.uk/resources/767711","Department for Work and Pensions","false","2017-10-17","<p>This information can only be provided at disproportionate cost</p>","East Hampshire","Damian Hinds","2017-10-17T15:23:04.173Z","http://data.parliament.uk/resources/767711/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-09","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, what forecast he has made of the number of mixed-age couple pensioners who will have started a new claim for housing support under universal credit by 2022.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","106476"
"http://data.parliament.uk/resources/765571","Department for Work and Pensions","false","2017-10-17","<p>All mixed aged couples who under-occupy social housing, are subject to the policy to remove the spare room subsidy, if one partner is in receipt of Universal Credit.</p><p>This is because working age claimants are better placed to meet a rent shortfall through taking up employment or increasing their working hours; and over the long-term, this measure helps ensure that people move to more suitably sized accommodation before both members of a couple reach state pension age</p><p>Discretionary Housing Payments are available to those in receipt of the housing element of Universal Credit if they are unable to mitigate the impact of housing welfare reform. Since 2011 the Government has provided around £900 million to local authorities to help support vulnerable people affected by such reforms.</p>","East Hampshire","Damian Hinds","2017-10-17T15:29:47.627Z","http://data.parliament.uk/resources/765571/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-06","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, how pensioners in receipt of universal credit in mixed-couple households where one partner is over pensionable age and the other is below will be affected by the under-occupation penalty.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","106048"
"http://data.parliament.uk/resources/421204","Department for Work and Pensions","false","2015-10-20","<p>The information requested is not available.</p>","Witham","Priti Patel","2015-10-20T12:33:53.627Z","http://data.parliament.uk/resources/421204/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-13","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of pensioners who will not be exempt from the size criteria of universal credit.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11772"
