"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65915","Department for Culture Media and Sport","false","2014-07-14","<p>No assessment has been made of how the changes to BBC World Service funding have impacted on its coverage of the situation in the Ukraine. The BBC is operationally, editorially and managerially independent and it is therefore for the BBC Trust to comment on and manage the funding and operation of the World Service. In a June 2013 statement the then Chair of the Trust, Lord Patten, confirmed that the funding for 2014-15, the first year of Licence fee funding, would be £245 million – representing an increase of £5 million on the previous year of (Foreign Office) funding.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/65915/answer",,,"2014-07-14T13:25:46.2154808Z","http://data.parliament.uk/resources/65915/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-07","BBC World Service","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the changes in how the BBC World Service is funded on its coverage of the situation in Ukraine.","false","Biography information for Lord Alderdice",,"Lord Alderdice","HL842"
"http://data.parliament.uk/resources/65916","Department for Education","false","2014-07-14","<p> </p><p>New statutory guidance for local authorities on the care of unaccompanied asylum seeking and trafficked children is due to be published shortly<em>. </em></p><p> </p>",,"Lord Nash","http://data.parliament.uk/resources/65916/answer",,,"2014-07-14T13:00:02.550525Z","http://data.parliament.uk/resources/65916/answer","Biography information for Lord Nash","60","Education","Education","2014-07-07","Asylum: Young People","2","House of Lords","To ask Her Majesty's Government whether they plan to issue guidance to social services departments on the special needs of unaccompanied asylum-seeking young people, in particular in respect of post-traumatic stress and arrested personal development.","false","Biography information for Lord Hylton",,"Lord Hylton","HL843"
"http://data.parliament.uk/resources/65917","Home Office","false","2014-07-21","<p> </p><p> </p><p>At the end of December 2011, 331 asylum applications from main applicants, aged 17 or under, were pending a further review, 184 at the end of December 2012 and 206 at the end of December 2013. Cases pending further review are those in the appeals process (all tiers), but exclude those that are pending a judicial review. <br><br>In 2011, 150 appeals from applicants aged 17 or under were allowed; 152 in 2012 and 125 in 2013.<br><br>Appeal determinations do not necessarily relate to those pending a further review in the same period. The figures for appeals determined are cases dealt with by Immigration Judges at the First-tier Tribunal of the Immigration and Asylum Chamber. The figures for pending further review including First-tier Tribunal and Upper Tribunal of the Immigration and Asylum Chamber.<br><br>The figures provided are a subset of latest published statistics which are published by the Home Office on a monthly (pending only) and quarterly basis. The latest release Immigration Statistics January to March 2014 is available from: <a href="https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2014</a> and from the Library of the House.</p><p> </p>",,"Lord Taylor of Holbeach","http://data.parliament.uk/resources/65917/answer",,,"2014-07-21T15:29:22.5744287Z","http://data.parliament.uk/resources/65917/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-07","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government how many child asylum applicants with initial refusals have cases which are pending following appeal; and how many such applicants have been successful on appeal in the last three years.","false","Biography information for Lord Hylton",,"Lord Hylton","HL844"
"http://data.parliament.uk/resources/65918","Department for Education","false","2014-07-14","<p>Local authorities have a duty to provide support to unaccompanied asylum seeking children, as they would to any other looked after child. Where the age of a person is uncertain and there are reasons to believe that the person is a child, that person is presumed to be a child in order to receive immediate access to assistance, support and protection. Local authorities may only conduct an age assessment where there is significant reason to doubt that the claimant is a child. This assessment must adhere to standards established within case law.</p><p>The Government does not hold any data on numbers of child asylum applicants refused support by local authorities.</p>",,"Lord Nash","http://data.parliament.uk/resources/65918/answer",,,"2014-07-14T12:59:38.5947017Z","http://data.parliament.uk/resources/65918/answer","Biography information for Lord Nash","60","Education","Education","2014-07-07","Asylum: Children","2","House of Lords","To ask Her Majesty's Government how many child asylum applicants have been refused financial and other support by social services departments because their credibility has been challenged, in the last year for which figures are available.","false","Biography information for Lord Hylton",,"Lord Hylton","HL845"
"http://data.parliament.uk/resources/65919","Department for International Development","false","2014-07-21","<p> </p><p>The UK is helping to support Pakistan’s efforts to increase revenue collection through a range of measures, including through expertise from HM Revenue and Customs. The Government of Pakistan has already made progress including removing tax exemptions worth 0.34% of GDP and publishing a directory of all taxpayers. It published its second federal budget on 3 June which included further emphasis on increasing revenue from 9% to 15% of GDP by 2018, through new measures to widen the tax net and phase out exemptions. Through these the government aims to raise additional revenue of over $2.2 billion in 2014/15.</p><p> </p><p> </p><p> </p><p>It has also committed to increase the share of GDP spent on education from 2% to 4% by 2018. This will help to get some of the estimated 12 million out-of-school children across the country into education.</p><p> </p>",,"Lord Bates","http://data.parliament.uk/resources/65919/answer",,,"2014-07-21T14:30:04.4868579Z","http://data.parliament.uk/resources/65919/answer","Biography information for Lord Bates","20","International Development","International Development","2014-07-07","Pakistan","2","House of Lords","To ask Her Majesty’s Government what progress they are making in assisting the government of Pakistan to raise revenue from rich individuals and companies to pay for education for children in that country not currently attending school.","false","Biography information for Lord Hylton",,"Lord Hylton","HL846"
"http://data.parliament.uk/resources/65920","Department for International Development","false","2014-07-17","<p> </p><p> </p><p>In Syria and the region, UK aid is supporting food for up to 535,000 people a month and water for up to 1.5 million people. UK support to WHO will provide vulnerable Syrians with essential access to comprehensive health services. WHO are also supporting trauma systems, delivering essential supplies and augmenting health systems to respond to outbreaks of diseases. Across Syria the UK has already funded over 244,000 medical consultations to critically injured and sick people.</p><p> </p>",,"Baroness Northover","http://data.parliament.uk/resources/65920/answer",,,"2014-07-17T14:49:40.5234749Z","http://data.parliament.uk/resources/65920/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-07","Syria","2","House of Lords","To ask Her Majesty's Government whether they plan to take action to ensure that essential medical and relief supplies reach people in the autonomous Kurdish cantons of north and east Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL847"
"http://data.parliament.uk/resources/65850","Department for Business, Innovation and Skills","false","2014-07-09","<p> </p><p>Information on Apprenticeship starts by gender and age is published in a supplementary table, entitled <em>Breakdown by age, gender and level: starts 2002/03 to 2012/13</em>, to a Statistical First Release (SFR). The age breakdowns provided are under 19, 19-24 and 25+.</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317564/apprenticeship-starts-by-age-gender-level.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317564/apprenticeship-starts-by-age-gender-level.xls</a></p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/65850/answer",,,"2014-07-09T15:20:02.2817093Z","http://data.parliament.uk/resources/65850/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been taken up by (a) men and (b) women (i) aged up to 21 years, (ii) aged 22 to 24 years and (iii) aged 25 years and above in the last year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204107"
"http://data.parliament.uk/resources/65851","Cabinet Office","false","2014-07-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/65851/answer","PQs 204081, 204082 and 204098.pdf ; PQ306-308.xlsx","ONS Letter to Member ; Tables on Employment","2014-07-08T15:05:39.357","http://data.parliament.uk/resources/65851/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-07-04","Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been registered as self-employed in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","204098"
"http://data.parliament.uk/resources/65852","Cabinet Office","false","2014-07-09","<p>Relevant information is publically available at:</p><p><a href="https://www.justice.gov.uk/downloads/information-access-rights/foi/foi-assumption-procurement-annex-a.pdf" target="_blank">https://www.justice.gov.uk/downloads/information-access-rights/foi/foi-assumption-procurement-annex-a.pdf</a></p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/65852/answer",,,"2014-07-09T15:34:02.3011696Z","http://data.parliament.uk/resources/65852/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-04","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance he gives to Departments on the publication of business cases for major projects.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204103"
"http://data.parliament.uk/resources/65853","Cabinet Office","false","2014-07-09","<p>As was the case under previous administrations details of internal discussions are not normally disclosed.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/65853/answer",,,"2014-07-09T14:20:16.6711639Z","http://data.parliament.uk/resources/65853/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-04","Administration of Justice","1","House of Commons","To ask the Minister for the Cabinet Office, if he will discuss with (a) the Secretary of State for Justice and (b) the Secretary of State for the Home Department the implications for his policies on delivery of public services by private companies of the findings of the Howard League for Penal Reform report, Corporate Crime? A dossier on the failure of privatisation in the criminal justice system, published in May 2014; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","204052"
