"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136873","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-07-10","<p>I have asked IPSA to reply.</p><p>The original April 2016 business case for IPSA’s new IT system, IPSA Online, estimated a cost of £4.641 million. IPSA expected the programme to be completed in 2017-18. The full costs incurred to ensure IPSA could go live with IPSA Online at the beginning of the current financial year were £8.253 million.</p><p>The increase in cost was due in part to the unexpected General Election of June 2017 which diverted IPSA work for up to nine months to supporting MPs who left or joined parliament, and increased supplier costs. Costs also increased following a change of suppliers in September 2018 to improve the quality of IT support. Testing the system took longer than anticipated in order to ensure it was fully secure and free of technical problems. The increases in cost have been partly mitigated by savings elsewhere in IPSA’s budget. A full internal audit of the programme is currently taking place. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p><p>IPSA is committed to supporting MPs and their staff during this transition and will make appropriate adjustments to improve the system as it beds in, while ensuring strong financial control, improvements in value for money, and high data quality and data security.</p>","Broxbourne","Mr Charles Walker",,"2019-07-10T14:22:06.58Z","http://data.parliament.uk/resources/1136873/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-07-08","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if the Commission will make an estimate of the cost to the public purse of the new IPSA system.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273316"
"http://data.parliament.uk/resources/1137023","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The Government believes forfeiture is a draconian measure and should only be used as a last resort. We are reviewing the use of forfeiture and as a first step, have asked the Law Commission to update their 2006 report, <em>Termination of Tenancies for Tenant Default, </em> given the passage of time, and to take into account the implications of leasehold reforms currently underway.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-09T09:46:20.3Z","http://data.parliament.uk/resources/1137023/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Tenants: Forfeiture","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effectiveness of the use of forfeiture against tenants.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","273464"
"http://data.parliament.uk/resources/1137414","Department for Education","false","2019-07-16","<p>The Government is committed to increasing gender equality in science, technology, engineering and mathematics (STEM) subjects. Efforts have been made to ensure that girls and boys can succeed on an equal basis particularly in STEM. Data from the Joint Council for Qualifications shows that entries by girls made up 27.2% of all entries to A levels in STEM subjects in 2018, an increase of 6.4 percentage points since 2010. There is near gender parity in most STEM subjects at GCSE with entries by girls making up 50% of those sitting biology, physics and chemistry GCSEs respectively in 2018.</p><p> </p><p>The Department is funding a £2.4 million program to improve girls’ participation in computer science. The Department also funds the Stimulating Physics Network to improve progression to A level physics with a particular focus on improving girls’ participation.</p><p> </p><p>The Department has committed to improving STEM careers advice in schools in the Careers Strategy. This includes ensuring that STEM engagement, such as with employers and apprenticeships, are built into school career programmes by updating school and college statutory guidance. The Department is also raising awareness of the range of careers that STEM qualifications offer through programmes such as STEM ambassadors, 44% of which ambassadors are women.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-16T16:33:03.433Z","http://data.parliament.uk/resources/1137414/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-08","STEM Subjects: Equality","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking with the Secretary of State for Education to increase gender equality in STEM subjects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274538"
"http://data.parliament.uk/resources/1137418","Department of Health and Social Care","false","2019-07-15","<p>The Accelerated Access Collaborative (AAC) is interested in supporting the most strategically important products that will have the biggest impact on patient health outcomes and delivery of National Health Service services.</p><p>When selecting products, the AAC will consider the following irrespective of innovation type (i.e. medicines, diagnostic tools, and digital products):</p><p>- evidence of clinical and cost effectiveness;</p><p>- addressing significant unmet need;</p><p>- application to large populations or high budget impact; and</p><p>- enabling a novel mode of action or enabling significant changes to the care pathway.</p><p>Further information is available at the following link:</p><p><a href="https://www.nice.org.uk/aac" target="_blank">https://www.nice.org.uk/aac</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-15T15:33:03.587Z","http://data.parliament.uk/resources/1137418/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria the Accelerated Access Collaborative uses in relation to decision-making on (a) medicines, (b) diagnostic tools and (c) digital services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274542"
"http://data.parliament.uk/resources/1137419","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>The Building Regulations in England set minimum fire safety requirements for new homes and non-domestic buildings. They are couched in functional terms, and the Building Regulation guidance sets performance recommendations rather than prescribing the materials or technologies to be used. Similar provisions exist in Scotland, Wales and Northern Ireland. For example, Building Regulation guidance for fire resistance is provided in terms of ratings , these can be achieved by a range of materials and designs (e.g. steel, concrete, wood) by demonstrating they have met the requirements through recognised test methods and classifications. The Guidance for England has recently been revised in a new clearer format and is available on-line at; <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ffire-safety-approved-document-b&amp;data=02%7C01%7CBrian.Martin%40communities.gov.uk%7C171a3f8e4e0a4e9b3c2408d709e3b0f1%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988745832773114&amp;sdata=rmZXMlv9xsWBMNqx4pNlOP4H3RZHOfb%2BdWMJFwpvMXE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/fire-safety-approved-document-b</a></p>","North West Hampshire","Kit Malthouse",,"2019-07-17T15:41:24.733Z","http://data.parliament.uk/resources/1137419/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued on fire safety for the construction of wooden dwellings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274543"
"http://data.parliament.uk/resources/1137422","Ministry of Justice","false","2019-07-16","<p>The Legal Aid Agency (LAA) does not record information about individual solicitors and does not hold or record data by the geographic definition in the question that has been tabled.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T09:43:01.67Z","http://data.parliament.uk/resources/1137422/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-08","Legal Aid Scheme: South Wales","1","House of Commons","To ask the Secretary of State for Justice, how many solicitors that previously offered legal aid services no longer do so in South Wales, in the last five years.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","274609"
"http://data.parliament.uk/resources/1137424","Department of Health and Social Care","false","2019-07-16","<p>Following agreement with the Department and industry as part of the 2019 Voluntary Scheme for Branded Medicines Pricing and Access (voluntary scheme), the National Institute for Health and Care Excellence (NICE) is now expected to undertake appropriate appraisal for all new active substances in their first indication, and extensions to their Marketing Authorisation to add a significant new therapeutic indication, except where there is a clear rationale not to do so. NICE expects to implement this expansion from April 2020. They will be in a position to start progressing topics through the NICE topic selection process from the summer of 2019.</p><p>The topics that would have been referred to the Commissioning Support Programme will now be routed to the appropriate appraisal programme instead.</p><p>Furthermore, NHS England advises that all policy propositions that were previously being developed by the Commissioning Support Programme have been handed over to the relevant committee, to bring them in line with the usual development process. This process is set out in ‘Methods: National Clinical Policies’ at the following link:</p><p><a href="https://www.england.nhs.uk/publication/methods-national-clinical-policies/" target="_blank">https://www.england.nhs.uk/publication/methods-national-clinical-policies/</a></p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","274546","2019-07-16T14:49:59.77Z","http://data.parliament.uk/resources/1137424/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-08","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential effect on treatments in NHS England’s Clinical Commissioning Policy programme of the closure of the Commissioning Support Programme; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274547"
"http://data.parliament.uk/resources/1137427","Home Office","false","2019-07-15","<p>The Government takes the threat from all forms of extremism seriously. We undertake a large number of assessments of the threat, including analysis of links between extremist groups overseas and those in the United Kingdom.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-15T12:28:01.277Z","http://data.parliament.uk/resources/1137427/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-08","Radicalism: Germany","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the accuracy of recent reports that the extreme right-wing Nordkreuz network in Germany (a) compiled a death list of tens of thousands of individuals, including the recently murdered politician Walter Lubke, (b) stockpiled weapons and ammunition, and sought to procure materials to enable rapid disposal of bodies and (c) includes individuals within the German police and military, some of whom have made use of their access to Government data to identify targets for terrorist activity; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","274497"
"http://data.parliament.uk/resources/1137446","Ministry of Defence","false","2019-07-11","<p>Between 3 April and 26 June 2019, RAF Hawk T2 aircraft undertook 1,177 Advanced Jet Training sorties.</p>","Pudsey","Stuart Andrew",,"2019-07-11T15:00:17.587Z","http://data.parliament.uk/resources/1137446/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 July 2019 to Question 269014, how many sorties have Hawk T2 aircraft have undertaken in the advanced jet training role from 3 April to 26 June 2019.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274482"
"http://data.parliament.uk/resources/1137466","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The UK Government has introduced mandatory sustainability criteria for biomass for heat and power generation. These are some of the most stringent criteria in Europe.</p><p>The sustainability criteria ensure biomass reduces carbon emissions and is sourced sustainably. The criteria include a minimum 60% lifecycle greenhouse gas emissions saving, compared to emissions from an EU fossil fuel comparator for electricity. The calculation requires transport, growing and processing emissions to be included. Generators only receive subsidies for the electricity output which complies with our sustainability criteria.</p><p>We keep the sustainability criteria under review.</p>","Kingswood","Chris Skidmore",,"2019-07-11T13:18:33.23Z","http://data.parliament.uk/resources/1137466/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the UK biomass energy industry to be completely sustainable.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274460"
