"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149891","Department of Health and Social Care","false","2019-10-21","<p>From early August, 12 hospital trusts began testing the use of an average (mean) wait between being referred by a general practitioner and starting treatment for routine conditions. The testing will help the National Health Service to see whether keeping the focus on patients at all stages of their pathway can help to reduce long waits. As well as using the data from trial sites to assess whether the testing has met these criteria, there will be an evaluation of the testing which will consider the impact they have had in the following areas:</p><p>- Patient safety;</p><p>- Waiting times;</p><p>- Process change;</p><p>- Patient and public experience;</p><p>- Clinical outcomes;</p><p>- Variation in outcomes, experience and performance; and</p><p>- Staff experience.</p><p> </p><p>As set out in the CRS interim report published in March, the NHS will hold a public consultation on the proposals. This will be informed by further evidence from field testing.</p>","Charnwood","Edward Argar","846","2019-10-21T12:50:42.127Z","http://data.parliament.uk/resources/1149891/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-16","Surgery: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHS England will take to record patient experience at trusts participating in the field test programme for the elective care standards proposed in the interim review of clinically-led access standards.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","845"
"http://data.parliament.uk/resources/1149892","Department of Health and Social Care","false","2019-10-21","<p>From early August, 12 hospital trusts began testing the use of an average (mean) wait between being referred by a general practitioner and starting treatment for routine conditions. The testing will help the National Health Service to see whether keeping the focus on patients at all stages of their pathway can help to reduce long waits. As well as using the data from trial sites to assess whether the testing has met these criteria, there will be an evaluation of the testing which will consider the impact they have had in the following areas:</p><p>- Patient safety;</p><p>- Waiting times;</p><p>- Process change;</p><p>- Patient and public experience;</p><p>- Clinical outcomes;</p><p>- Variation in outcomes, experience and performance; and</p><p>- Staff experience.</p><p> </p><p>As set out in the CRS interim report published in March, the NHS will hold a public consultation on the proposals. This will be informed by further evidence from field testing.</p>","Charnwood","Edward Argar","845","2019-10-21T12:50:42.177Z","http://data.parliament.uk/resources/1149892/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-16","Surgery: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England will consult patients on changes to waiting time standards arising from the field test programme for the elective care standards proposed in the interim review of clinically-led access standards.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","846"
"http://data.parliament.uk/resources/1149972","Department of Health and Social Care","false","2019-10-21","<p>Flu vaccination is recommended for all frontline social care workers. This should be provided by their employer as part of the organisation’s policy for the prevention of the transmission of flu to help protect both staff and those that they care for. To help increase uptake rates for social care workers, NHS England and NHS Improvement have a scheme to complement employers responsibilities so that vaccination is also available for social care and hospice staff from their general practitioner or community pharmacy.</p><p> </p><p>For this coming winter, Public Heath England have developed brand new resources to encourage social care worker vaccination. These resources are available at the following link:</p><p> </p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/92-health-and-social-care-workers-flu-immunisation-/overview" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/92-health-and-social-care-workers-flu-immunisation-/overview</a></p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-21T14:18:51.697Z","http://data.parliament.uk/resources/1149972/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-16","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase uptake of the flu vaccine by social care staff.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","844"
"http://data.parliament.uk/resources/1150052","Department of Health and Social Care","false","2019-10-21","<p>Since October 2015, local authorities have been responsible for the commissioning of services for zero to five-year olds and as such, they determine the required numbers of health visitors based upon local needs.</p><p> </p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p>The interim People Plan, published in June 2019, sets out the vision for people who work in the National Health Service to enable them to deliver the long-term plan. There is also clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-21T16:52:39.44Z","http://data.parliament.uk/resources/1150052/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reverse the fall in the number of health visitors.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","820"
"http://data.parliament.uk/resources/1150061","Department of Health and Social Care","false","2019-10-21","<p>The Inter-Ministerial Group on Early Years Family Support has concluded its work. The Government’s Prevention Green Paper ‘Advancing our health in the 2020s’ reflects the conclusions of the Group, that many long-term outcomes are improved by positive relationships between parents and infants from pregnancy onwards.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-21T16:53:50.953Z","http://data.parliament.uk/resources/1150061/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-16","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the status is of the cross-Government working group on family support from conception to age two years old; and when the report of that working group will be published.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","821"
"http://data.parliament.uk/resources/1150062","Department of Health and Social Care","false","2019-10-21","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how to meet them</p><p>The Department supports local authorities to commission social care by funding a number of sector-led improvement activities. These are delivered in partnership with the Local Government Association and Association of Directors of Adult Social Services and offer all local areas support in meeting the challenges of adult social care delivery</p><p>We also fund the Social Care Institute for Excellence and Think Local, Act Personal to create best practice digital guidance about commissioning and to promote the principles of co-production and personalisation within social care commissioning.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-21T14:16:10.863Z","http://data.parliament.uk/resources/1150062/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-16","Social Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance he has issued to local authorities on awarding social care contracts; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","881"
"http://data.parliament.uk/resources/1150064","Department of Health and Social Care","false","2019-10-21","<p>The Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision which ensures all adult social care service users have a choice of high-quality services. In the case of state-funded care, local authorities negotiate with care providers to achieve a balance of quality, effectiveness and value for money for the public purse.</p><p>The level of fees charged to people who fund their own care is a private contractual matter.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-21T14:17:20.867Z","http://data.parliament.uk/resources/1150064/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-16","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance her Department issues to local authorities on the level of fees charged by social care providers; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","882"
"http://data.parliament.uk/resources/1150070","Department of Health and Social Care","false","2019-10-21","<p>The following table shows the number and percentage of patients waiting over six weeks for an endoscopy test in March of each year from 2010 and the number of patients waiting for a diagnostic test in March of each year from 2011:</p><table><tbody><tr><td><p>Year</p></td><td><p>Numbers waiting 6+ weeks for an endoscopy test</p></td><td><p>Percentage waiting 6+ weeks for an endoscopy test</p></td><td><p>Numbers waiting for a diagnostic test</p></td></tr><tr><td><p>March 2010</p></td><td><p>1,391</p></td><td><p>1.7%</p></td><td><p>N/A</p></td></tr><tr><td><p>March 2011</p></td><td><p>4,008</p></td><td><p>4.6%</p></td><td><p>575,638</p></td></tr><tr><td><p>March 2012</p></td><td><p>2,265</p></td><td><p>2.5%</p></td><td><p>625,054</p></td></tr><tr><td><p>March 2013</p></td><td><p>2,332</p></td><td><p>2.7%</p></td><td><p>677,731</p></td></tr><tr><td><p>March 2014</p></td><td><p>2,636</p></td><td><p>2.8%</p></td><td><p>789,392</p></td></tr><tr><td><p>March 2015</p></td><td><p>7,004</p></td><td><p>6.0%</p></td><td><p>842,263</p></td></tr><tr><td><p>March 2016</p></td><td><p>6,086</p></td><td><p>5.6%</p></td><td><p>876,329</p></td></tr><tr><td><p>March 2017</p></td><td><p>3,181</p></td><td><p>2.9%</p></td><td><p>943,010</p></td></tr><tr><td><p>March 2018</p></td><td><p>5,685</p></td><td><p>5.3%</p></td><td><p>979,831</p></td></tr><tr><td><p>March 2019</p></td><td><p>9,178</p></td><td><p>7.5%</p></td><td><p>1,071,744</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>NHS England collects and publishes waiting times performance data for all diagnostic tests on a monthly basis. This is available at a trust and national level via the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/diagnostics-waiting-times-and-activity/monthly-diagnostics-waiting-times-and-activity/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/diagnostics-waiting-times-and-activity/monthly-diagnostics-waiting-times-and-activity/</a></p><p> </p>","Charnwood","Edward Argar","1049","2019-10-21T12:44:39.377Z","http://data.parliament.uk/resources/1150070/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-16","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were waiting for a diagnostic test in NHS Trusts on 31 March in each year from 2011 to 2019.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","1047"
"http://data.parliament.uk/resources/1150071","Department of Health and Social Care","false","2019-10-21","<p>The number of patients on the consultant-led Referral-to-treatment (RTT) waiting list at the end of March in each year from 2011 to 2019 is shown in the following table:</p><table><tbody><tr><td><p>Year</p></td><td><p>Numbers waiting</p></td></tr><tr><td><p>March 2011</p></td><td><p>2.46 million</p></td></tr><tr><td><p>March 2012</p></td><td><p>2.41 million</p></td></tr><tr><td><p>March 2013</p></td><td><p>2.66 million</p></td></tr><tr><td><p>March 2014</p></td><td><p>2.91 million</p></td></tr><tr><td><p>March 2015</p></td><td><p>3.01 million</p></td></tr><tr><td><p>March 2016</p></td><td><p>3.50 million</p></td></tr><tr><td><p>March 2017</p></td><td><p>3.73 million</p></td></tr><tr><td><p>March 2018</p></td><td><p>3.85 million</p></td></tr><tr><td><p>March 2019</p></td><td><p>4.23 million</p></td></tr></tbody></table><p> </p><p>NHS England publishes performance data on a monthly basis, including the current waiting times for RTT as well as the size of the waiting list. This is available via the link in the following table:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/</a></p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-21T13:17:42.637Z","http://data.parliament.uk/resources/1150071/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-16","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were on the national elective waiting list on 31 March in each year from 2011 to 2019.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","1048"
"http://data.parliament.uk/resources/1150072","Department of Health and Social Care","false","2019-10-21","<p>The following table shows the number and percentage of patients waiting over six weeks for an endoscopy test in March of each year from 2010 and the number of patients waiting for a diagnostic test in March of each year from 2011:</p><table><tbody><tr><td><p>Year</p></td><td><p>Numbers waiting 6+ weeks for an endoscopy test</p></td><td><p>Percentage waiting 6+ weeks for an endoscopy test</p></td><td><p>Numbers waiting for a diagnostic test</p></td></tr><tr><td><p>March 2010</p></td><td><p>1,391</p></td><td><p>1.7%</p></td><td><p>N/A</p></td></tr><tr><td><p>March 2011</p></td><td><p>4,008</p></td><td><p>4.6%</p></td><td><p>575,638</p></td></tr><tr><td><p>March 2012</p></td><td><p>2,265</p></td><td><p>2.5%</p></td><td><p>625,054</p></td></tr><tr><td><p>March 2013</p></td><td><p>2,332</p></td><td><p>2.7%</p></td><td><p>677,731</p></td></tr><tr><td><p>March 2014</p></td><td><p>2,636</p></td><td><p>2.8%</p></td><td><p>789,392</p></td></tr><tr><td><p>March 2015</p></td><td><p>7,004</p></td><td><p>6.0%</p></td><td><p>842,263</p></td></tr><tr><td><p>March 2016</p></td><td><p>6,086</p></td><td><p>5.6%</p></td><td><p>876,329</p></td></tr><tr><td><p>March 2017</p></td><td><p>3,181</p></td><td><p>2.9%</p></td><td><p>943,010</p></td></tr><tr><td><p>March 2018</p></td><td><p>5,685</p></td><td><p>5.3%</p></td><td><p>979,831</p></td></tr><tr><td><p>March 2019</p></td><td><p>9,178</p></td><td><p>7.5%</p></td><td><p>1,071,744</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>NHS England collects and publishes waiting times performance data for all diagnostic tests on a monthly basis. This is available at a trust and national level via the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/diagnostics-waiting-times-and-activity/monthly-diagnostics-waiting-times-and-activity/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/diagnostics-waiting-times-and-activity/monthly-diagnostics-waiting-times-and-activity/</a></p><p> </p>","Charnwood","Edward Argar","1047","2019-10-21T12:44:40.407Z","http://data.parliament.uk/resources/1150072/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-16","Endoscopy: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients waited more than six weeks for an endoscopy test in each year since 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","1049"
