"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428007","Department for Culture, Media and Sport","false","2016-04-04","<p>The video games tax relief, launched in April 2014, is available to support video games productions based anywhere in the UK. Additionally, in October 2015 we launched our new £4m UK Games Fund to accelerate video games sector growth in all UK regions offering grants, mentoring and skills support for micro-businesses and SMEs. Of the first 24 successful grant applicants announced in February 2016, 18 were based outside London. Grant winning companies located in the North East of England for example included Coatsink Software in Sunderland, Nosebleed Interactive in Newcastle and Cardboard Sword and Double Eleven, both in Middlesbrough. The second call for applications is currently underway and closes on 18th April.</p><p> </p><p>The UK Games Fund’s talent programme, Tranzfuser, is currently in development and will be working with a UK-wide network of regional hubs including Vector 76 in the North East of England, The Digital Creativity Hub in the North West and Sheffield Hallam University in South Yorkshire.</p>","Wantage","Mr Edward Vaizey",,"2016-04-04T09:20:23.817Z","http://data.parliament.uk/resources/428007/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-13","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has to assist and promote the UK video games industry in areas outside London.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16141"
"http://data.parliament.uk/resources/428067","Department for Culture, Media and Sport","false","2016-03-24","<p>The British Tourist Authority received a very positive Spending Review settlement, with a stable budget over the next four years for both Britain and England activity, an increase in overall GREAT funding and the new £40million Discover England Fund. The Fund will be administered by VisitEngland and will benefit both domestic and international tourism, making it easier for all visitors to book, access and enjoy our tourism offer.</p><p> </p><p>Following the floods caused by storms Desmond and Eva,, £1million has also been provided for a promotional campaign to encourage British families to take holidays in the North of England.</p>","Bexleyheath and Crayford","David Evennett","16197","2016-03-24T10:54:31.823Z","http://data.parliament.uk/resources/428067/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-13","VisitEngland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with VisitEngland on fiscal support for the Great Places Fund; and what the outcome of those discussions was.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","16193"
"http://data.parliament.uk/resources/428068","Department for Culture, Media and Sport","false","2016-03-24","<p>The British Tourist Authority received a very positive Spending Review settlement, with a stable budget over the next four years for both Britain and England activity, an increase in overall GREAT funding and the new £40million Discover England Fund. The Fund will be administered by VisitEngland and will benefit both domestic and international tourism, making it easier for all visitors to book, access and enjoy our tourism offer.</p><p> </p><p>Following the floods caused by storms Desmond and Eva,, £1million has also been provided for a promotional campaign to encourage British families to take holidays in the North of England.</p>","Bexleyheath and Crayford","David Evennett","16193","2016-03-24T10:54:31.887Z","http://data.parliament.uk/resources/428068/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-13","Tourism: Marketing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to (a) maintain and (b) increase real terms funding for marketing of domestic tourism after 2015.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","16197"
"http://data.parliament.uk/resources/428194","Home Office","false","2015-11-17","<p>The government relies on the evidence of the independent Advisory Council on the Misuse of Drugs, whose most recent report on cannabis, Cannabis Classification and Public Health, concluded that cannabis is a “significant public health issue and can unquestionably cause harm to individuals and society”. The full report can be accessed here:</p><p>https://www.gov.uk/government/publications/acmd-cannabis-classification-and-public-health-2008.</p>","Hemel Hempstead","Mike Penning",,"2015-11-17T17:43:32.683Z","http://data.parliament.uk/resources/428194/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-11-13","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the evidential basis which shows that cannabis is harmful, cited in the Government response to the epetition, We demand the British Government reschedule cannabis.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","16250"
"http://data.parliament.uk/resources/427458","Department for Business, Innovation and Skills","false","2015-11-16","<p>The budget for apprenticeships in England is demand-led and the level of spending responds to local employer and learner demand. Apprenticeships are jobs with training – availability is determined by employers offering opportunities.</p><br /><p>The Government is introducing a UK-wide levy for all larger employers in the public and private sector to help fund the increase in quantity and quality of apprenticeship training. This levy will put employers in charge of how apprenticeship budgets are spent by creating a fund which they can use to pay for the cost of external training for their apprentices.</p><br /><p>Further details on the rate and scope of the levy will be set out by my Rt hon Friend the Chancellor of the Exchequer in the autumn Spending Review.</p><br />","Grantham and Stamford","Nick Boles",,"2015-11-16T11:32:13.827Z","http://data.parliament.uk/resources/427458/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what level of spending will be required from (a) the Government, (b) other public sector bodies and (c) private employers to create three million quality apprenticeships by 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","15786"
"http://data.parliament.uk/resources/427460","HM Treasury","false","2015-11-16","<p>The information requested is not held centrally. More than 100 infrastructure schemes have been delivered in the North East since 2010. There are 27 projects and programmes in the National Infrastructure Pipeline (published July 2015) with a total capital value of £5 billion, as well as cross-regional and UK-wide projects and programmes.</p>","Chelsea and Fulham","Greg Hands",,"2015-11-16T16:01:36.847Z","http://data.parliament.uk/resources/427460/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-10","Infrastructure: Easington","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the Government spent on each infrastructure project in Easington constituency in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15769"
"http://data.parliament.uk/resources/427464","Department for Business, Innovation and Skills","false","2015-11-16","<p>The Cutting Red Tape programme has completed the evidence gathering stage for the six reviews launched earlier this year. The programme is now working with the responsible departments and regulators to understand the scale of potential savings, and to support them in developing next steps which respond to the findings of the reviews. The Government’s next steps will be to publish the review findings and associated responses in the New Year.</p><p>The programme is also running an open call for evidence for future reviews via its Twitter account @CutRedTapeUK and #CutRedTape, and its website <a href="https://cutting-red-tape.cabinetoffice.gov.uk/" target="_blank">https://cutting-red-tape.cabinetoffice.gov.uk/</a></p>","Broxtowe","Anna Soubry",,"2015-11-16T11:27:52.347Z","http://data.parliament.uk/resources/427464/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish the report of the Cutting Red Tape programme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15840"
"http://data.parliament.uk/resources/427468","Department for Culture, Media and Sport","false","2015-11-16","<p>The Government is committed to addressing the rising demand for IT specialists and creating a strong digital skills talent pool. Action is being taken across education and training, from the introduction of the new school computing curriculum, to a range of new employer designed apprenticeship standards for digital roles, and the innovative digital degree apprenticeships that started in September.</p>","Wantage","Mr Edward Vaizey",,"2015-11-16T14:36:24.6Z","http://data.parliament.uk/resources/427468/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-10","ICT: Skilled Workers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of whether the UK  has enough qualified IT specialists to meet the IT requirements of businesses in the UK.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","15945"
"http://data.parliament.uk/resources/427475","Department for Business, Innovation and Skills","false","2015-11-16","<br /><p>UKTI-funded full-time equivalent (FTE) staff in India and Gujarat were as follows:</p><br /><p>2015 - 90 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><p>2014 - 86 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><p>2013 - 87.2 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><p>2012- 86.5 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><p>2011- 83.85 UKTI FTE in India, of which 2 in Ahmedabad (Gujarat)</p><br /><p>Under UKTI’s sector and project based approach, opportunities in Gujurat are supported by UKTI’s wider teams in India, as well as through links to experts and support in the FCO and in UKTI’s UK based networks.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2015-11-16T16:18:09.03Z","http://data.parliament.uk/resources/427475/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","UK Trade and Investment: India","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time equivalent UKTI staff in his Department were based in (a) India and (b) Gujarat in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","16042"
"http://data.parliament.uk/resources/427482","Department for Culture, Media and Sport","false","2015-11-16","<p>As part of the Government's Productivity Plan, we are developing a cross-Government Digital Transformation Plan that will be published in due course. This will set out how we will support theadoption of digital technologies andtackle the barriers to new businesses entering and creating new markets.</p>","Wantage","Mr Edward Vaizey",,"2015-11-16T12:03:53.557Z","http://data.parliament.uk/resources/427482/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-10","Digital Technology: Productivity","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he plans to publish a Digital Transformation Plan.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15944"
