"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134163","Department for Environment, Food and Rural Affairs","false","2019-07-02","<p>Trees are vital environmental, social and economic assets. We need to take action to protect all trees from pests and diseases to preserve the benefits trees provide, include those trees that are planted within the Northern Forest.</p><p> </p><p>Our woodlands and forests are protected by the Forestry Act and Felling Licence regulations. In most cases a licence is required from the Forestry Commission before a landowner can undertake tree felling, with the Forestry Commission taking into account the UK Forestry Standard when considering felling applications. Where clear felling takes place there is, in most cases, a requirement to restock the woodland to maintain our woodland resource.</p><p> </p><p>Protecting trees from pests and diseases is essential in realising our ambition to leave the environment in a better state for the next generation. The Tree Health Resilience strategy, published in May 2018, sets out how Government will work with others to reduce the risk of pest and disease threats, and how we will strengthen the resilience of our trees to withstand these threats. The strategy includes a National Action Plan that sets out what we are already doing and what we and others will need to do to protect our trees.</p><p> </p><p>The Government has invested £5.7m to kick-start the development of the Northern Forest, which will have planted 1.8 million trees by the end of the Parliament to offer a firm foundation to continue to deliver against its longer term vision.</p><p> </p><p>The Government has a manifesto commitment to ensure stronger protection for our ancient woodlands and the irreplaceable nature of ancient woodlands is recognised in our 25 Year Environment Plan and the National Planning Policy Framework. Planning authorities are required to consult the Natural England and Forestry Commission ‘standing advice’ on ancient woodland and veteran trees when determining planning applications that may affect such habitats.</p><p> </p><p>The Government is also providing funding of £5m for the HS2 Woodland Fund. This supports the restoration of existing plantations on ancient woodland sites (PAWS) as well as the creation of new native woodland.</p>","Macclesfield","David Rutley","268381","2019-07-02T16:02:09.367Z","http://data.parliament.uk/resources/1134163/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Forests: North of England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the preservation of the Northern Forest.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","268380"
"http://data.parliament.uk/resources/1134164","Department for Environment, Food and Rural Affairs","false","2019-07-02","<p>Trees are vital environmental, social and economic assets. We need to take action to protect all trees from pests and diseases to preserve the benefits trees provide, include those trees that are planted within the Northern Forest.</p><p> </p><p>Our woodlands and forests are protected by the Forestry Act and Felling Licence regulations. In most cases a licence is required from the Forestry Commission before a landowner can undertake tree felling, with the Forestry Commission taking into account the UK Forestry Standard when considering felling applications. Where clear felling takes place there is, in most cases, a requirement to restock the woodland to maintain our woodland resource.</p><p> </p><p>Protecting trees from pests and diseases is essential in realising our ambition to leave the environment in a better state for the next generation. The Tree Health Resilience strategy, published in May 2018, sets out how Government will work with others to reduce the risk of pest and disease threats, and how we will strengthen the resilience of our trees to withstand these threats. The strategy includes a National Action Plan that sets out what we are already doing and what we and others will need to do to protect our trees.</p><p> </p><p>The Government has invested £5.7m to kick-start the development of the Northern Forest, which will have planted 1.8 million trees by the end of the Parliament to offer a firm foundation to continue to deliver against its longer term vision.</p><p> </p><p>The Government has a manifesto commitment to ensure stronger protection for our ancient woodlands and the irreplaceable nature of ancient woodlands is recognised in our 25 Year Environment Plan and the National Planning Policy Framework. Planning authorities are required to consult the Natural England and Forestry Commission ‘standing advice’ on ancient woodland and veteran trees when determining planning applications that may affect such habitats.</p><p> </p><p>The Government is also providing funding of £5m for the HS2 Woodland Fund. This supports the restoration of existing plantations on ancient woodland sites (PAWS) as well as the creation of new native woodland.</p>","Macclesfield","David Rutley","268380","2019-07-02T16:02:09.417Z","http://data.parliament.uk/resources/1134164/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Forests: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to preserve forests throughout the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","268381"
"http://data.parliament.uk/resources/1134170","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>There are immediate environmental benefits from planting trees for new woodland creation; these increase over time and as the woodland develops and matures.</p><p> </p><p>For example, the change of land use means that some public benefits such as water quality improvement are achieved immediately. Within the first 5 years benefits to soil infiltration (for flood risk management) and biodiversity can be seen, with different species benefiting as the woodland becomes established. Carbon sequestration, the contribution of evapotranspiration to flood risk management and landscape enhancement generally give greatest benefit to the environment at canopy closure and beyond, 10-25 years after planting.</p><p> </p>","Macclesfield","David Rutley",,"2019-07-01T13:54:03.6Z","http://data.parliament.uk/resources/1134170/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how long will it take for planted trees to have a benefit on the environment.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","268385"
"http://data.parliament.uk/resources/1134171","Department for Environment, Food and Rural Affairs","false","2019-06-27","<p>Neither Defra nor the Forestry Commission record tree planting data except for trees planted in England with central Government support.</p><p> </p><p>The table below contains a breakdown of the planting of new trees supported by the Rural Development Programme for England, and other forms of Government support, in Local Authority areas between Leeds and Hull, for the five years 2014-15 to 2018-19.</p><p> </p><table><tbody><tr><td><p><strong>Administrative area </strong> <strong>from west to east</strong></p></td><td><p><strong>Approximate</strong> <strong>number of trees:</strong> <strong>newly planted</strong></p></td><td><p><strong>Equivalent</strong> <strong>number of hectares:</strong> <strong>newly planted</strong></p></td></tr><tr><td><p>Leeds</p></td><td><p>3,200</p></td><td><p>1.6</p></td></tr><tr><td><p>Wakefield</p></td><td><p>1,300</p></td><td><p>0.3</p></td></tr><tr><td><p>Selby</p></td><td><p>11,600</p></td><td><p>7.2</p></td></tr><tr><td><p>York Unitary Area</p></td><td><p>2,800</p></td><td><p>3.6</p></td></tr><tr><td><p>East Riding of Yorkshire Unitary Area</p></td><td><p>28,900</p></td><td><p>19.1</p></td></tr><tr><td><p>City of Kingston upon Hull</p></td><td><p>3,500</p></td><td><p>1.8</p></td></tr><tr><td><p><strong>Total for these six administrative areas</strong></p></td><td><p><strong>51,300</strong></p></td><td><p><strong>33.6</strong></p></td></tr></tbody></table><p> </p>","Macclesfield","David Rutley",,"2019-06-27T14:34:59.643Z","http://data.parliament.uk/resources/1134171/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Tree Planting: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many trees have been planted between Leeds and Hull in the last five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","268386"
"http://data.parliament.uk/resources/1134172","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>The UK meets legal limits for concentrations of all air pollutants, with the exception of nitrogen dioxide (NO<sub>2</sub>). Calculating peoples’ annual NO<sub>2</sub> exposure is not straightforward, because an individual’s exposure varies as they move about their daily life. The Government therefore does not hold estimates of the number of people exposed to NO<sub>2</sub> levels above legal limits.</p><p> </p><p>The vast majority of exceedances of the NO<sub>2</sub> limits occur at roadside locations within ten metres of the kerb. We are working with a number of local authorities to reduce roadside NO<sub>2</sub> concentrations, and our latest modelling indicates that 9% of the road links assessed exceeded NO<sub>2</sub> limits.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-01T09:30:33.417Z","http://data.parliament.uk/resources/1134172/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people in England are living in an area with an illegal level of air pollution.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","268387"
"http://data.parliament.uk/resources/1134175","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>The Government is committed to increasing both the quantity and quality of waste materials that are recycled and reducing the amount of waste sent to landfill.</p><p>The Waste Infrastructure Delivery Programme was established to provide support to local authorities to help accelerate the building of infrastructure needed to treat residual waste and increase recycling, minimising waste going to landfill to help meet our landfill diversion targets, which we reached in 2013.</p><p>One of the proposals in our recent consultation ‘Consistency in household and business recycling collections in England’ was for all collectors of waste to collect a core set of materials from households and businesses. We believe that this will improve the opportunity for householders to increase what they can recycle.</p><p>We are analysing the responses to the consultation and will publish the Government’s response to it shortly.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-01T15:28:53.787Z","http://data.parliament.uk/resources/1134175/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) reduce waste to landfill and (b) increase waste to recycling.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","268388"
"http://data.parliament.uk/resources/1134176","Department for Transport","false","2019-07-02","<p>The Bus Services Act 2017 provides the tools that local authorities need to improve local bus services. It allows Mayoral Combined Authorities to franchise bus services and local authorities to develop partnerships with bus operators to take the actions which they’ve identified locally to incentivise uptake of public transport. Bus Open Data powers in the Act will require bus operators in England to open up information about routes, timetables, fares and tickets in real time for passengers by 2020. These improvements aim to improve journey planning and help passengers secure best value tickets. The Government is also investing record levels in the U.K. rail network, as part of the biggest rail modernisation programme for over a century</p>","Wealden","Ms Nusrat Ghani",,"2019-07-02T13:41:48.14Z","http://data.parliament.uk/resources/1134176/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-24","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to improve public transport to provide an incentive to stop driving and lower emissions.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","268389"
"http://data.parliament.uk/resources/1134178","Department for Environment, Food and Rural Affairs","false","2019-07-02","<p>The Home Office has overall responsibility for wildfires and publishes data which shows most fires in grassland, woodland and crops are set deliberately.</p><p> </p><p> </p><p> </p><p>Data provided by the Home Office is analysed and published by the Forestry Commission in addition to guidance that explains how owners can 1) reduce the risk of wildfire damaging their woodlands and 2) help woodlands recover from forest fires. The Forestry Commission holds workshops on Wildfire Prevention; over 150 land managers from the private and public sector have attended these. The Forestry Commission has an incident specific contingency plan for dealing with severe wildfire. In January 2019 this plan was tested in a major exercise which included staff from Defra, the Environment Agency, Public Health England, Natural England, Avon and Somerset Police, Forestry England and Forest Research.</p><p> </p><p> </p><p> </p><p>Defra are currently undertaking a review of wildfire in relation to moorland and peatland management recognising that woodland habitats are a factor in such wildfires.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-02T15:51:13.967Z","http://data.parliament.uk/resources/1134178/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Forests: Fires","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department takes to (a) prevent, (b) tackle and (c) deal with the aftermath of forest fires.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","268390"
"http://data.parliament.uk/resources/1133845","Department for Digital, Culture, Media and Sport","false","2019-06-28","<p>The BBC is responsible for the collection and enforcement of the licence fee, not government.</p><p> </p><p>The BBC set out in its decision document on the future of the over 75 licence fee concession that enforcement action would be a last resort, and that it will consider ‘people’s vulnerability'.</p>","Stourbridge","Margot James",,"2019-06-28T13:42:56.383Z","http://data.parliament.uk/resources/1133845/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-21","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government plans to take to help protect vulnerable older people from prosecution for unpaid TV licences.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267716"
"http://data.parliament.uk/resources/1133595","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>It is for local authorities to decide on the most appropriate mechanisms for collecting council tax debt. The Department is working with local government and the debt advice sector to support fairer and more compassionate council tax recovery. We intend to issue updated guidance to councils, before considering the scope for further reforms.</p>","Richmond (Yorks)","Rishi Sunak","267175","2019-06-27T09:47:00.63Z","http://data.parliament.uk/resources/1133595/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-20","Council Tax: Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure consistency in the application of the use of custody to recover council tax debt throughout local authorities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","267173"
