"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697464","Department for Levelling Up, Housing and Communities","false","2024-03-25","<p>I refer the Hon Member to the Secretary of State’s oral statement made on 14 March 2024 (<a href="https://hansard.parliament.uk/commons/2024-03-14/debates/4E9FCBC1-F151-470C-840B-1CC58EBF73F4/ExtremismDefinitionAndCommunityEngagement" target="_blank">Official Report, HC, Volume 747, Column 452</a>).</p>","North East Derbyshire","Lee Rowley","19700 ; 19701","2024-03-25T16:54:25.733Z","http://data.parliament.uk/resources/1697464/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-20","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 17 January 2024 to Question 10238 on Islamophobia, whether the Government has provided funding to organisations other than Tell MAMA to provide support to the victims of anti-Muslim hatred.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19699"
"http://data.parliament.uk/resources/1697465","Department for Levelling Up, Housing and Communities","false","2024-03-25","<p>I refer the Hon Member to the Secretary of State’s oral statement made on 14 March 2024 (<a href="https://hansard.parliament.uk/commons/2024-03-14/debates/4E9FCBC1-F151-470C-840B-1CC58EBF73F4/ExtremismDefinitionAndCommunityEngagement" target="_blank">Official Report, HC, Volume 747, Column 452</a>).</p>","North East Derbyshire","Lee Rowley","19699 ; 19701","2024-03-25T16:54:25.797Z","http://data.parliament.uk/resources/1697465/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-20","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 23 January 2024 to Question 10238 on Islamophobia, whether his Department defines anti-Muslim hatred as a manifestation of (a) racial, (b) religious or (c) other discrimination as defined by the Equality Act 2010.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19700"
"http://data.parliament.uk/resources/1694659","Department for Levelling Up, Housing and Communities","false","2024-03-12","<p>I refer the Hon Member to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-17/10238/" target="_blank">10238</a> on 23 January 2024.</p>","North East Derbyshire","Lee Rowley",,"2024-03-12T16:36:18.907Z","http://data.parliament.uk/resources/1694659/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-07","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 17 January 2024 to Question 10238 on Islamophobia, whether he has taken steps to develop a definition of anti-Muslim hatred.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","17688"
"http://data.parliament.uk/resources/1692965","Department for Levelling Up, Housing and Communities","false","2024-03-06","<p>I refer the Hon Member to my answer to Questions UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-17/10238" target="_blank">10238</a> on 23 January 2024.</p>","North East Derbyshire","Lee Rowley","16512","2024-03-06T17:54:27.367Z","http://data.parliament.uk/resources/1692965/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-01","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the potential merits of adopting the APPG on British Muslims’ definition of Islamophobia.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16511"
"http://data.parliament.uk/resources/1692966","Department for Levelling Up, Housing and Communities","false","2024-03-06","<p>I refer the Hon Member to my answer to Questions UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-17/10238" target="_blank">10238</a> on 23 January 2024.</p>","North East Derbyshire","Lee Rowley","16511","2024-03-06T17:54:27.417Z","http://data.parliament.uk/resources/1692966/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-01","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether it remains his policy to adopt a definition of Islamophobia.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16512"
"http://data.parliament.uk/resources/1693068","Department for Levelling Up, Housing and Communities","false","2024-03-06","<p>I refer the Hon Member to my answer to the Questions UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-27/16017" target="_blank">16017</a> and Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-27/16019" target="_blank">16019</a> on 1 March 2024.</p>","North East Derbyshire","Lee Rowley","16555 ; 16556","2024-03-06T17:55:05.01Z","http://data.parliament.uk/resources/1693068/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-01","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to help tackle anti-Muslim hatred.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16554"
"http://data.parliament.uk/resources/1693070","Department for Levelling Up, Housing and Communities","false","2024-03-06","<p>I refer the Hon Member to my answer to the Questions UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-27/16017" target="_blank">16017</a> and Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-27/16019" target="_blank">16019</a> on 1 March 2024.</p>","North East Derbyshire","Lee Rowley","16554 ; 16556","2024-03-06T17:55:05.053Z","http://data.parliament.uk/resources/1693070/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-01","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many meetings he has held on anti-Muslim hatred since his appointment.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16555"
"http://data.parliament.uk/resources/1693071","Department for Levelling Up, Housing and Communities","false","2024-03-06","<p>I refer the Hon Member to my answer to the Questions UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-27/16017" target="_blank">16017</a> and Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-27/16019" target="_blank">16019</a> on 1 March 2024.</p>","North East Derbyshire","Lee Rowley","16554 ; 16555","2024-03-06T17:55:05.1Z","http://data.parliament.uk/resources/1693071/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-01","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what community organisations he has had discussions with with on the issue of anti-Muslim hatred since his appointment.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16556"
"http://data.parliament.uk/resources/1692213","Department for Levelling Up, Housing and Communities","false","2024-03-01","<p>We continue to work closely with community groups, charities and schools to inform our position on tackling racially and religiously motivated discrimination as a whole – including anti-Muslim discrimination.</p>","North East Derbyshire","Lee Rowley","16018","2024-03-01T16:14:16.617Z","http://data.parliament.uk/resources/1692213/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-27","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to appoint an independent adviser on tackling Islamophobia.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16017"
"http://data.parliament.uk/resources/1692214","Department for Levelling Up, Housing and Communities","false","2024-03-01","<p>We continue to work closely with community groups, charities and schools to inform our position on tackling racially and religiously motivated discrimination as a whole – including anti-Muslim discrimination.</p>","North East Derbyshire","Lee Rowley","16017","2024-03-01T16:14:16.647Z","http://data.parliament.uk/resources/1692214/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-27","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will hold discussions with the Minister for Women and Equalities on the potential merits of appointing an independent adviser on tackling Islamophobia.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16018"
