"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131036","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Department has made no estimate of the cost of establishing two local authorities in Shropshire.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-17T14:51:29.567Z","http://data.parliament.uk/resources/1131036/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Local Government: Shropshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the additional cost to the public purse of establishing two local authorities in Shropshire.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","262309"
"http://data.parliament.uk/resources/1131037","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>Our policy is to implement, subject to Parliamentary approval, any proposal made by councils to merge which we assess on the basis of information in the proposal as meeting our merger criteria, including giving greater value for many and yielding cost savings, which were announced to Parliament in a written statement on 7 November 2017 (HCWS232).</p>","Richmond (Yorks)","Rishi Sunak","2019-06-17T14:52:13.967Z","http://data.parliament.uk/resources/1131037/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Local Government: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential efficiency savings of merging local authorities.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","262310"
"http://data.parliament.uk/resources/1131038","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The core Spending Power per dwelling for Telford &amp; Wrekin is £1,729 in 2019-20.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-17T15:26:52.537Z","http://data.parliament.uk/resources/1131038/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Telford and Wrekin Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the per capita funding is for Telford and Wrekin Council.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","262311"
"http://data.parliament.uk/resources/1131039","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Department has made no such estimates following the establishment of the Shropshire Council but an in dependent review undertaken by EY, ‘<em>Independent Analysis of Governance Scenarios and Public Service Reform in County Areas’</em> published in 2016 estimates the savings to have been £20 million per year.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-17T15:26:05.307Z","http://data.parliament.uk/resources/1131039/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Shropshire Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the efficiencies accrued as a result of the merger of Shrewsbury, North Shropshire and South Shropshire Borough Councils with Shropshire Council.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","262312"
"http://data.parliament.uk/resources/1131040","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The core Spending Power per dwelling for Shropshire is £1,685 in 2019-20.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-17T15:27:09.377Z","http://data.parliament.uk/resources/1131040/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Shropshire Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the per capita funding is for Shropshire Council.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","262313"
"http://data.parliament.uk/resources/1131041","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>If the two councils were to submit a proposal to merge we would assess this against the criteria which we announced to Parliament in a written statement on November 7, 2017 (HCWS232).</p>","Richmond (Yorks)","Rishi Sunak","2019-06-17T15:26:36.337Z","http://data.parliament.uk/resources/1131041/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Shropshire Council and Telford and Wrekin Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of a merger of Shropshire and Telford Councils.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","262314"
"http://data.parliament.uk/resources/1128877","Department of Health and Social Care","false","2019-06-07","<p>Glucose monitoring technology, such as flash glucose monitors like Freestyle Libre will continue to be available to those meeting the relevant clinical criteria.</p><p>The NHS Long Term Plan announced that the National Health Service will ensure that, in line with clinical guidelines, eligible patients with type 1 diabetes benefit from life changing flash glucose monitors from April 2019, ending the variation patients in some parts of the country are facing.</p>","South Ribble","Seema Kennedy","2019-06-07T14:48:09.657Z","http://data.parliament.uk/resources/1128877/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of people with type 1 diabetes who receive the Freestyle Libre system on the NHS.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","259138"
"http://data.parliament.uk/resources/1128375","Department for International Development","false","2019-06-07","<p>DFID has robust measures in place to ensure UK Aid reaches its intended beneficiaries. UK aid to the Palestinian Authority’s (PA’s) health and education sectors is channelled through the EU Palestinian-European Socio-Economic Management Assistance Mechanism (PEGASE). Our money goes into a special, dedicated bank account before being paid to individuals who have been vetted in advance. The bank account is only used for UK aid. Independent auditors check that the money paid out from the special bank account only went to the vetted individuals after every disbursement.</p><p> </p><p>UK’s financial aid to support the PA’s water and energy sectors will be channelled through The World Bank Partnership for Infrastructure Development in the West Bank and Gaza Multi Donor Trust Fund. UK aid will flow from the trust fund to dedicated accounts that will be managed by the PA in accordance with rules established by the World Bank, and be subject to the review of external financial auditors to provide assurance that the expenditure of funds was only on agreed programme activities.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-07T12:38:39.223Z","http://data.parliament.uk/resources/1128375/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-22","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that Official Development Assistance provided to the Palestinian Authority does not end up funding terrorist activities.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","257489"
"http://data.parliament.uk/resources/1127325","Department for Transport","false","2019-05-23","<p>The offence of trespass is subject to a fine up to £1000. DfT is not aware of any plans for this to be increased. In addition a Penalty Notice for Disorder can be issued to any offender over 18 years of age and the amount is currently £60.</p><p> </p><p>Prosecutions are a matter for the police and the courts. However, as well as prosecutions there are other measures available to the police including a caution, community resolution, or other outcomes outside of the justice system.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T14:10:40.937Z","http://data.parliament.uk/resources/1127325/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-17","Railways: Trespass","1","House of Commons","To ask the Secretary of State for Transport, what the fine is for trespassing on national rail lines; whether his Department plans to increase the penalties for such trespass; and what steps his Department is taking to ensure that such trespassers are prosecuted.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","255666"
"http://data.parliament.uk/resources/1127326","Department for Transport","false","2019-05-23","<p>In (a) 2017:- according to British Transport Police data there were 121 convictions for trespass and (b) in 2018 there were 139.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T13:58:45.327Z","http://data.parliament.uk/resources/1127326/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-17","Railways: Trespass","1","House of Commons","To ask the Secretary of State for Transport, how many successful prosecutions there were of people trespassing on national rail lines in (a) 2017 and (b) 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","255667"
