"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151210","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>We are pleased to see 27 banks have made the decision to sign up to the renegotiated Banking Framework agreement in full.</p><p> </p><p>There is ongoing work across government to safeguard access to cash. The government will ensure communities, particularly the most vulnerable residents and those living in rural areas, will be supported and continue to have the choice over how they manage their finances.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-22T13:37:14.003Z","http://data.parliament.uk/resources/1151210/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Post Offices: Cash Dispensing","1","House of Commons","What steps the Government is taking to maintain universal access to cash throughout the post office network.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","900054"
"http://data.parliament.uk/resources/1151211","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>I regularly discuss a range of issues with my Right Honourable Friend the Member for Dumfries and Galloway – including our shared delight that through the recent Contracts for Difference round, Scotland will benefit from six new projects, providing 740MWs of renewable electricity capacity, paid for by consumers across the whole of Great Britain.</p>","South Northamptonshire","Andrea Leadsom","2019-10-22T13:41:19.823Z","http://data.parliament.uk/resources/1151211/answer","Biography information for Andrea Leadsom","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Wind Power: Scotland","1","House of Commons","What recent discussions she has had with the Secretary of State for Scotland on support for onshore wind.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","900055"
"http://data.parliament.uk/resources/1151212","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>We are committed to making the UK the best place to start and grow a business.</p><p> </p><p>BEIS has unveiled several new measures to support business across the UK, including an £88 million boost for productivity and the publication of the SME Finance Charter.</p><p> </p><p>We have also invested £591 million to South East Local Enterprise Partnership, which covers South Basildon and East Thurrock, to empower local areas to reach their potential, boosting national productivity and growth.</p>","Kingswood","Chris Skidmore","2019-10-22T13:43:57.153Z","http://data.parliament.uk/resources/1151212/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Business: South Basildon and East Thurrock","1","House of Commons","What recent steps she has taken to support businesses in South Basildon and East Thurrock constituency.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","900057"
"http://data.parliament.uk/resources/1150707","Department for Work and Pensions","false","2019-10-22","<p>The Department keeps Risk Registers at various levels in the organisation. These risk registers are designed to ensure that key risks are captured, monitored and mitigated.</p><p> </p><p>I can confirm that Universal Credit advances fraud is recorded on Departmental risk registers as explained in the 16<sup>th</sup> October 2019 letter from the Department to the Honourable Member.</p>","Hexham","Guy Opperman","2019-10-22T15:43:52.533Z","http://data.parliament.uk/resources/1150707/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-18","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether universal credit advances fraud was noted in her Department's risk register.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1899"
"http://data.parliament.uk/resources/1150322","Foreign and Commonwealth Office","false","2019-10-22","<p>​The UK takes a close interest in the situation in Papua. We are aware of reports of temporary restrictions on access for foreign nationals following violent clashes in several cities in Papua and West Papua provinces. Officials from our Embassy have visited Papua this year and plan to do so again.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-22T14:47:16.047Z","http://data.parliament.uk/resources/1150322/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Papua: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) British and (b) other foreign diplomats have been prevented from entering West Papua.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1757"
"http://data.parliament.uk/resources/1150324","Department of Health and Social Care","false","2019-10-22","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Department, as part of our EU exit preparations, has analysed the supply chains of over 12,000 licensed medicines used by patients in the United Kingdom and close to half a million product lines of medical devices and clinical consumables with an EU/European Economic Area touchpoint. This approach means that the medicines and medical equipment used by people living with disabilities are included within our planning.</p><p>We continue to implement a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a>.</p><p> </p>","Charnwood","Edward Argar","2019-10-22T15:31:09.83Z","http://data.parliament.uk/resources/1150324/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-17","Health Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the risks posed to people living with disabilities by a lack of availability of (a) medicines and (b) essential medical equipment in the event of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","1607"
"http://data.parliament.uk/resources/1150325","Department for Work and Pensions","false","2019-10-22","<p>I refer the Hon. Member to the answer I gave to questions 43 and 482 on 21 October.</p><p />","North Swindon","Justin Tomlinson","2019-10-22T14:34:50.567Z","http://data.parliament.uk/resources/1150325/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her Department's policy for Jobcentre staff proactively to inform universal credit claimants that they should make a claim to new-style ESA or new-style JSA if they are likely to be eligible.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","1598"
"http://data.parliament.uk/resources/1150327","Department for Education","false","2019-10-22","<p>The Government recognises that maintained nursery schools are an important part of the early years sector and that they provide valuable services to disadvantaged children.</p><p>The Government invests approximately £60 million of supplementary funding each financial year for local authorities to preserve the funding rates of maintained nursery schools.</p><p>The Government plans to spend £3.6 billion to support early education in the financial year 2020-21 and details of how this is to be distributed across local authorities will be issued shortly.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-22T16:31:59.503Z","http://data.parliament.uk/resources/1150327/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-17","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made adequacy of maintained nursery school budgets when the supplementary funding for the 2019-20 academic year ends.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","1676"
"http://data.parliament.uk/resources/1150341","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>Defra and the Home Office have established a regime to monitor and evaluate the Pilot against its objectives and expected benefits. We will publish the outcomes of the Pilot evaluation process for both the first year and the second year of the Pilot once those evaluations are complete.</p>","Camborne and Redruth","George Eustice","2019-10-22T15:40:13.073Z","http://data.parliament.uk/resources/1150341/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the outcomes of the seasonal workers pilot scheme since that scheme opened; and if she will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","1778"
"http://data.parliament.uk/resources/1150343","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>As of June 2019, Pilot operators had recruited all 2,500 workers and the majority of these workers have entered the UK. Visa applications will continue throughout the year and some workers will be required for later in the season for the harvesting of winter vegetables. Return rates will be carefully monitored as part of the ongoing evaluation of this Pilot.</p>","Camborne and Redruth","George Eustice","2019-10-22T15:02:19.253Z","http://data.parliament.uk/resources/1150343/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-17","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many workers have (a) entered and (b) left the UK under the seasonal workers pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","1779"
