"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1305895","Cabinet Office","false","2021-03-25","<p>This government is a government for the whole of the United Kingdom.</p><p>Yesterday, my Right Honourable Friend the Chancellor of the Duchy of Lancaster updated the House on the significant progress we’ve made in implementing Lord Dunlop's recommendations, alongside a progress update on the intergovernmental relations review and our first IGR transparency report.</p><p> </p>","Norwich North","Chloe Smith",,"2021-03-25T15:12:47.53Z","http://data.parliament.uk/resources/1305895/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-25","UK Government Union Capability Independent Review","1","House of Commons","What steps he is taking in response to the Dunlop Review on relations between the UK Government and the Governments in Scotland, Wales and Northern Ireland.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","913910"
"http://data.parliament.uk/resources/1305896","Cabinet Office","false","2021-03-25","<p>The Civil Service will be launching a new Apprenticeships Strategy in the new financial year. The first phase will have delivered 30,000 apprenticeships by April. In this strategy we will focus not just on numbers but on the quality of training on offer to ensure that departments are better equipped to nurture talent in house and in plugging skills gaps</p><p>To this end, we recently published the &quot;Curriculum and Campus for Government Skills&quot;, with the goal of setting the highest standard in vocational training for all Civil Servants, including apprentices.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-03-25T15:18:29.077Z","http://data.parliament.uk/resources/1305896/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-25","Civil Servants: Apprentices","1","House of Commons","What steps he is taking to improve the quality of civil service apprenticeships.","false","Biography information for Mrs Heather Wheeler","South Derbyshire","Mrs Heather Wheeler","913912"
"http://data.parliament.uk/resources/1305897","Cabinet Office","false","2021-03-25","<p>Verify continues to work well, in support of 22 government services. Over 8 million people have used Verify, with 2 million added in the last year as citizens accessed critical online services during the pandemic.</p><p>Building on the lessons and experiences of Verify, and as we announced in last year's Spending Review, the Government Digital Service is collaborating with other departments to develop a new login and identity assurance system that will make it easier for more people to use online services safely.</p><p>For example, we know that extra data sources will be needed for a more inclusive service, so we are also working with the Home Office on its digitisation of birth, marriage and death records.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-03-25T15:19:51.01Z","http://data.parliament.uk/resources/1305897/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-25","Electronic Government: Proof of Identity","1","House of Commons","What recent assessment he has made of the effectiveness of GOV.UK Verify.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","913913"
"http://data.parliament.uk/resources/1305898","Cabinet Office","false","2021-03-25","<p>The Defending Democracy programme coordinates work and expertise across government work to safeguard the integrity and security of our democratic processes.</p><p>Through the Online Harms legislative proposals, the programme is making good progress against two of its strategic objectives: to encourage respect for open, fair and safe democratic participation; and to promote fact-based discourse.</p><p> </p>","Norwich North","Chloe Smith",,"2021-03-25T15:16:03.52Z","http://data.parliament.uk/resources/1305898/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-25","Internet: Safety","1","House of Commons","What assessment the Government has made of the effectiveness of the Defending Democracy programme as part of its plans to bring forward legislative proposals on online harms.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","913916"
"http://data.parliament.uk/resources/1305899","Cabinet Office","false","2021-03-25","<p>The Joint Committee has been working on the many difficulties presented to the operation of the Northern Ireland Protocol by the EU’s decision to activate Article 16 on 29 January. There are outstanding issues to be resolved and we have taken temporary operational steps to avoid disruption to everyday life. We remain committed to working within the Joint Committee process to find solutions.</p>","Portsmouth North","Penny Mordaunt",,"2021-03-25T17:16:20.107Z","http://data.parliament.uk/resources/1305899/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-03-25","Northern Ireland Protocol","1","House of Commons","What progress has been made by the UK-EU Joint Committee on revising the Northern Ireland Protocol.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","913920"
"http://data.parliament.uk/resources/1305900","Cabinet Office","false","2021-03-25","<p>The government recognises the importance of maintaining public confidence in how we manage taxpayers’ money and I have set out before the challenges we faced in our response to the covid 19 outbreak. We are taking steps to improve the processes already in place and ensure public spending is fair and transparent.</p><p>Proposals in the Green Paper aim to improve transparency in procurement across the public sector and include specific measures to strengthen transparency through the commercial lifecycle from planning through to procurement, contract award, performance and completion.</p><p>We are also taking forward all 28 recommendations from the independent Boardman report to set out areas for improvement within the Cabinet Office’s own internal contracting procedures.</p><p>We have also made KPI data on 379 contracts available to the public, as a further step towards greater transparency.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-03-25T15:17:24.47Z","http://data.parliament.uk/resources/1305900/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-25","Public Sector: Procurement","1","House of Commons","What steps his Department is taking to improve transparency in procurement in its response to the covid-19 outbreak.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","913904"
"http://data.parliament.uk/resources/1306191","Ministry of Defence","false","2021-04-15","<p>Defence remains committed to maintaining a strong Armed Forces presence in Scotland. Following the publication of the Defence Command Paper last month, the Armed Forces will take time to reshape. Further detail on Armed Forces structures, including in Scotland, will be announced later in the year.</p>","Wells","James Heappey",,"2021-04-15T09:43:31.523Z","http://data.parliament.uk/resources/1306191/answer","Biography information for James Heappey","11","Defence","Defence","2021-03-25","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of service personnel who will be stationed in Scotland by 2025.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","175388"
"http://data.parliament.uk/resources/1306200","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>The Government has announced a globally unprecedented investment in building safety and hundreds of thousands of leaseholders will be protected from the cost of remediating unsafe cladding from their homes. Lower-rise buildings between 11 and 18 metres will gain new protection from the costs of remediating dangerous cladding through a long-term, low interest, government backed financing scheme.</p><p>The Government is conscious of the need to make any financing scheme affordable for leaseholders. That is why we have said that the financing scheme will have a £50 a month cap. Now that the financing solution has been announced, we will publish more details on how it will work as soon as is feasible.</p>","Tamworth","Christopher Pincher",,"2021-04-19T16:10:52.967Z","http://data.parliament.uk/resources/1306200/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-25","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to help leaseholders secure a low interest rate on loans taken to cover fire safety costs.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","175876"
"http://data.parliament.uk/resources/1306201","Department for Transport","false","2021-04-19","<p>As set out in Autumn 2020 and in March 2021 Parliamentary Report, development of the baseline scheme at Euston Station has identified a significant cost pressure. As this remains at the design stage, work is ongoing to develop an optimised design and delivery strategy for Euston Station, including consideration of opportunities, efficiencies and scope reductions to address identified cost pressures.</p><p> </p><p>As part of this work, the Department and HS2 Ltd have, with the involvement of other partners, been investigating whether building the HS2 station in a single phase would speed up delivery and reduce the overall cost. This work is currently indicating that moving to a slightly smaller, simpler HS2 station at Euston would have some benefits in terms of terms of reducing costs and risks. This work will help inform the way forward, with a final decision expected in Spring 2021.</p><p> </p><p>Initial HS2 Ltd analysis indicates that moving to a slightly smaller HS2 station at Euston maintains the station infrastructure capacity to run all of the services in the planned HS2 Phase 2b Train Service Specification. The future development of the final HS2 timetable, in due course, will have close regard to optimising resilience and capacity.</p>","Pendle","Andrew Stephenson","174949 ; 175997","2021-04-19T14:52:20.803Z","http://data.parliament.uk/resources/1306201/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-25","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of reducing the number of High Speed Two platforms from 11 to 10 at Euston Station on the delivery of that programme.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","175996"
"http://data.parliament.uk/resources/1306202","Department for Transport","false","2021-04-19","<p>As set out in Autumn 2020 and in March 2021 Parliamentary Report, development of the baseline scheme at Euston Station has identified a significant cost pressure. As this remains at the design stage, work is ongoing to develop an optimised design and delivery strategy for Euston Station, including consideration of opportunities, efficiencies and scope reductions to address identified cost pressures.</p><p> </p><p>As part of this work, the Department and HS2 Ltd have, with the involvement of other partners, been investigating whether building the HS2 station in a single phase would speed up delivery and reduce the overall cost. This work is currently indicating that moving to a slightly smaller, simpler HS2 station at Euston would have some benefits in terms of terms of reducing costs and risks. This work will help inform the way forward, with a final decision expected in Spring 2021.</p><p> </p><p>Initial HS2 Ltd analysis indicates that moving to a slightly smaller HS2 station at Euston maintains the station infrastructure capacity to run all of the services in the planned HS2 Phase 2b Train Service Specification. The future development of the final HS2 timetable, in due course, will have close regard to optimising resilience and capacity.</p>","Pendle","Andrew Stephenson","174949 ; 175996","2021-04-19T14:52:20.903Z","http://data.parliament.uk/resources/1306202/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-03-25","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policy on delivering High Speed Two in full of the proposed reduction in platforms from 11 to 10 at Euston Station.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","175997"
