"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463114","Department for Levelling Up, Housing and Communities","false","2022-05-24","<p>The Local Government Pension Scheme is funded by employee and employer contributions as well from the return on investments. Whilst employer contributions come from the general fund held by local authorities, these are not directly linked to council tax revenue, which is just one element of overall council income. We therefore do not hold data on what proportion of council tax revenue goes to the scheme on a national or local level.</p>","Saffron Walden","Kemi Badenoch",,"2022-05-24T15:54:25.34Z","http://data.parliament.uk/resources/1463114/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1463114/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what proportion of council tax revenue contributes to the Local Government Pension Scheme (a) nationally and (b) in York each year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2545"
"http://data.parliament.uk/resources/1015031","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>These draft regulations make minor and technical changes to correct any elements of the UK’s occupational and personal pensions legislation that will not work effectively after the UK departs the EU. They will not apply to the Local Government Pension Scheme.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-29T15:24:22.243Z","http://data.parliament.uk/resources/1015031/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1015031/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the draft Occupational and Personal Pension Schemes (Amendment etc.) (EU Exit) Regulations 2018 apply to the Local Government Pension Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195604"
"http://data.parliament.uk/resources/1013170","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Government's approach to transposition of the two Institutions for Occupational Retirement Provision Directives for the Local Government Pension Scheme (LGPS) reflects the fact that it is a statutory public service scheme. The appropriate response is therefore different than it is for other, trust-based schemes. Having taken legal advice, our view is that the current governance arrangements of the LGPS, set out in the LGPS Regulations and the broader suite of local authorities' statutory obligations, are sufficient to meet the objectives of the directive. The Department of Work and Pensions has led for the UK Government on negotiation and transposition of the directives with the EU Commission and any request to see correspondence with the Commission should be addressed to them.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-28T15:47:28.97Z","http://data.parliament.uk/resources/1013170/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1013170/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how the governance arrangements of the Local Government Pension Scheme currently comply with the first Institutions for Occupational Retirement Provision Directive and the new Directive due to be implemented on 13 January 2019; and if he will place all correspondence on those Directives his Department has had with the EU Commission in the Library.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195078"
"http://data.parliament.uk/resources/990431","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>Following the Government’s success at the Court of Appeal, pending the conclusion of any further legal proceedings, I intend to reinstate the guidance provided to Local Government Pension Scheme administering authorities requiring that they should not pursue investment policies that are contrary to UK foreign policy or UK defence policy.</p><p>Separately, the Directive on the Activities and Supervision of Institutions for Occupational Retirement Provision (IORP II) is due to be implemented by 13 January 2019. We do not feel it is necessary to change the rules of the Local Government Pension Scheme to give effect to it as we consider that its investment rules and governance requirements already comply with the Directive’s objectives.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-06T15:48:28.433Z","http://data.parliament.uk/resources/990431/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/990431/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/990431/answer/previousversion/80259","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-18","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the recent Court of Appeal judgement in the case of the Palestine Solidarity Campaign and Jacqueline Lewis against the Secretary of State for Communities and Local Government, whether the new Institutions for Occupational Retirement Provision Directive will be applied to the local government pension scheme in January 2019.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","181285"
"http://data.parliament.uk/resources/850165","Ministry of Housing, Communities and Local Government","false","2018-03-06","<p>Contributions for Local Government Pension Scheme employers are set locally and principally reflect variations in membership and accumulated experience within the fund. The level of employer contributions is for funds to determine based on local actuarial advice.</p><p>The Public Service Pensions Act 2013 provides in section 13 for a review of the triennial local fund valuations, including employer contribution rates, to ensure that they are set at an appropriate level to ensure solvency and long term cost efficiency. The Department has appointed the Government Actuary to carry out the section 13 review following the 2016 valuations and it will be published later this year.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-06T13:23:37.437Z","http://data.parliament.uk/resources/850165/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/850165/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-26","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to harmonise the actuarial methodology which determines the level of employer pension contributions for local authorities.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","129733"
"http://data.parliament.uk/resources/631760","Department for Communities and Local Government","false","2016-11-14","<p>Local government pension scheme benefits are guaranteed by statute and are not directly affected by the performance of individual funds within the scheme.</p><p>The most recent data on the income and expenditure of individual funds, including investment income and investment management expenses, are at:</p><p><a href="https://www.gov.uk/government/statistics/local-government-pension-scheme-funds-for-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/local-government-pension-scheme-funds-for-england-2015-to-2016</a></p><p /><p><br></p>","Nuneaton","Mr Marcus Jones",,"2016-11-14T15:01:45.373Z","http://data.parliament.uk/resources/631760/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/631760/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-11-08","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimates he has made of the variations in the performance of local government pension schemes for the beneficiaries of such schemes.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","52258"
"http://data.parliament.uk/resources/631083","Department for Communities and Local Government","false","2016-11-14","<p>The most recent data on local government pension scheme costs are at: <a href="https://www.gov.uk/government/statistics/local-government-pension-scheme-funds-for-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/local-government-pension-scheme-funds-for-england-2015-to-2016</a><br> <br>The Project POOL report prepared for a number of local authorities by Hymans Robertson estimated in January 2016 that annual savings from pooling investments in the scheme could reach £200-300 million in ten years.</p>","Nuneaton","Mr Marcus Jones","51990","2016-11-14T15:09:03.917Z","http://data.parliament.uk/resources/631083/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/631083/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-11-07","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken to encourage more local government pension schemes to be managed jointly.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","51989"
"http://data.parliament.uk/resources/631084","Department for Communities and Local Government","false","2016-11-14","<p>The most recent data on local government pension scheme costs are at: <a href="https://www.gov.uk/government/statistics/local-government-pension-scheme-funds-for-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/local-government-pension-scheme-funds-for-england-2015-to-2016</a><br> <br>The Project POOL report prepared for a number of local authorities by Hymans Robertson estimated in January 2016 that annual savings from pooling investments in the scheme could reach £200-300 million in ten years.</p>","Nuneaton","Mr Marcus Jones","51989","2016-11-14T15:09:03.87Z","http://data.parliament.uk/resources/631084/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/631084/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-11-07","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the administrative costs arising from the separate operation of 99 local government pension schemes.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","51990"
"http://data.parliament.uk/resources/598398","Department for Communities and Local Government","false","2016-10-13","<p>We have received a large number of recent representations about the power of intervention in the investment regulations currently before the House. Under the new regulations, administering authorities are significantly more responsible and accountable for their investment decisions. They will no longer be constrained by central prescription on how their assets are invested, provided they act reasonably within the framework provided by the regulations and guidance.</p><p>The power of intervention has been included in the regulations as a backstop in order to protect around £200 billion of funds in the local government pension scheme, in the rare circumstances where it might be necessary to do so. As set out in the Government response to consultation the regulations include a number of safeguards, including full consultation with the relevant authority, to ensure that the power is used appropriately and proportionately. We have made clear that the intervention power will be used sparingly and only where fully justified.</p>","Nuneaton","Mr Marcus Jones",,"2016-10-13T16:18:04.183Z","http://data.parliament.uk/resources/598398/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/598398/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-10-10","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent representations he has received on reform of the Local Government Pensions Scheme; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","47874"
"http://data.parliament.uk/resources/581954","Department for Communities and Local Government","false","2016-09-19","<p>The government’s response to the consultation will be published in due course.</p><p>The regulations will be made according to the negative resolution procedure as required by the Public Service Pensions Act 2013. The instrument will be scrutinised by the Joint Committee on Statutory Instruments and the Secondary Legislation Scrutiny Committee and may be subject to additional scrutiny in either House in accordance with the procedures applicable to all negative resolution statutory instruments.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-09-19T14:16:38.58Z","http://data.parliament.uk/resources/581954/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/581954/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/581954/answer/previousversion/11838","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-09-12","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to publish his Department's response to the consultation on the Local Government Pension Scheme: investment regulations; and what steps he is taking to ensure full parliamentary scrutiny of any resulting proposals.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","46065"
