"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776012","Department for Communities and Local Government","false","2017-11-01","<p>The principle of ‘do no harm’ is fundamental to medical good practice and embraced by all health workers providing care to Grenfell survivors and others affected by the fire. The Government has established a structure and process that bring together the different parts of the public and voluntary sectors to coordinate and provide the services identified as fundamental to supporting their recovery. This includes emotional as well as rehousing, financial and practical support.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-11-01T16:20:23.343Z","http://data.parliament.uk/resources/776012/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-23","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 October 2017 to Question 9514, on Grenfell Tower: fires, whether his Department's work with the Royal Borough of Kensington and Chelsea Council, the NHS, Public Health England, the voluntary and community sector, wider government and those providing care to people and children affected by the Grenfell Tower fire is predicated on World Health Organisation do not harm principles; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","109009"
"http://data.parliament.uk/resources/776013","Prime Minister","false","2017-10-31","<p>Ministers across government, including me, have had discussions about a range of issues relating to international trade and investment. This is in addition to engagement with senior officials in the US Administration and lawmakers, with the Canadian Administration, and with Bombardier in Canada and Belfast.</p>","Maidenhead","Mrs Theresa May",,"2017-10-31T15:57:34.797Z","http://data.parliament.uk/resources/776013/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-10-23","USA: Bombardier","1","House of Commons","To ask the Prime Minister, whether she discussed Bombardier and its business interests in the US with the Secretary of State for International Trade prior to his visit to that country in July 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","109011"
"http://data.parliament.uk/resources/776015","Department of Health","false","2017-10-31","<p>We have interpreted this query as being about transport services for elderly people who are attending routine hospital appointments.</p><p> </p><p>Non-emergency patient transport services (PTS) are available for patients that meet certain criteria, including but not limited to those who are elderly and satisfy one or more of the criteria outlined in the document Eligibility Criteria for Patient Transport Services.</p><p> </p><p>A patient’s eligibility for PTS should be determined either by a healthcare professional or by non-clinically qualified staff who are both clinically supervised and/or working within locally agreed protocols or guidelines, and employed by the National Health Service or working under contract for the NHS.</p>","Winchester","Steve Brine",,"2017-10-31T13:48:58.313Z","http://data.parliament.uk/resources/776015/answer","Biography information for Steve Brine","17","Health","Health","2017-10-23","Patients: Transport","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to provide adequate transport services for the elderly.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","109080"
"http://data.parliament.uk/resources/776019","Department for Digital, Culture, Media and Sport","false","2017-11-01","<p>The 5G briefing event in Glasgow will follow the same structure as the other briefing events taking place across the UK to support the launch of the first competition for the Government’s 5G Testbeds &amp; Trials Programme.</p><p> </p><p>The schedule for the event includes presentations from DCMS officials, which will cover the 5G Testbeds &amp; Trials Programme and information on the Phase 1 funding competition. As the competition is being run in conjunction with Innovate UK, representatives will also have a chance to address the audience on the competition’s selection process and eligibility. Attendees will have the chance to ask questions on all areas discussed.</p><p> </p><p>A full timetable and schedule is available on the Knowledge Transfer Network (KTN) website: <a href="https://ktn-uk.co.uk/events/dcms-5g-testbeds-trials-programme-briefing-glasgow" target="_blank">https://ktn-uk.co.uk/events/dcms-5g-testbeds-trials-programme-briefing-glasgow</a></p>","West Suffolk","Matt Hancock",,"2017-11-01T11:50:53.17Z","http://data.parliament.uk/resources/776019/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-23","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to provide a timetable and schedule of events for the Glasgow briefing on 1 November 2017 on 5G Testbeds and Trials Programme: Phase 1 funding competition.","false","Biography information for David Linden","Glasgow East","David Linden","108959"
"http://data.parliament.uk/resources/776021","Department of Health","false","2017-10-31","<p>Winter preparedness planning including maximising uptake of flu immunisation is key to reducing the number of accident and emergency department admissions for all respiratory conditions.</p><p> </p><p>Seasonal influenza surveillance arrangements are in place to monitor influenza throughout the year. These systems look to determine the level of influenza-like illness in the community and provide this information to relevant organisations and government departments. This information informs public health recommendations to clinicians, such as the use of antivirals in primary care and the management of seasonal influenza on respiratory health.</p><p> </p><p>Regarding chronic obstructive pulmonary disease (COPD), NHS England is launching a COPD Pathway for clinical commissioning groups in December with a specific focus on improving anticipatory care in order to reduce the need for hospital admissions.</p>","Winchester","Steve Brine","109074 ; 109089","2017-10-31T13:52:26.28Z","http://data.parliament.uk/resources/776021/answer","Biography information for Steve Brine","17","Health","Health","2017-10-23","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to reduce the number of accident and emergency department admissions for lower respiratory tract infections.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","109073"
"http://data.parliament.uk/resources/776022","Department of Health","false","2017-10-31","<p>Winter preparedness planning including maximising uptake of flu immunisation is key to reducing the number of accident and emergency department admissions for all respiratory conditions.</p><p> </p><p>Seasonal influenza surveillance arrangements are in place to monitor influenza throughout the year. These systems look to determine the level of influenza-like illness in the community and provide this information to relevant organisations and government departments. This information informs public health recommendations to clinicians, such as the use of antivirals in primary care and the management of seasonal influenza on respiratory health.</p><p> </p><p>Regarding chronic obstructive pulmonary disease (COPD), NHS England is launching a COPD Pathway for clinical commissioning groups in December with a specific focus on improving anticipatory care in order to reduce the need for hospital admissions.</p>","Winchester","Steve Brine","109073 ; 109089","2017-10-31T13:52:26.343Z","http://data.parliament.uk/resources/776022/answer","Biography information for Steve Brine","17","Health","Health","2017-10-23","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to reduce the number of accident and emergency department admissions for asthma.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","109074"
"http://data.parliament.uk/resources/776026","Department for Transport","false","2017-10-30","<p>Highways England is developing its proposals that consider both the environmental sensitivity of the site and the importance of the route. An options consultation is to take place in the coming months.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-30T16:28:01.813Z","http://data.parliament.uk/resources/776026/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-23","A417","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the feasibility studies for the A417 missing link.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","109019"
"http://data.parliament.uk/resources/776046","Ministry of Justice","false","2017-10-31","<p>The table below shows the expenditure on cases concluding in each complete financial year since the Legal Aid, Sentencing and Punishment of Offenders Act 2012 came into force in April 2013.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Legal aid expenditure (£m)</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p><strong> 2,009 </strong></p></td></tr><tr><td><p>2014-15</p></td><td><p><strong> 1,795 </strong></p></td></tr><tr><td><p>2015-16</p></td><td><p><strong> 1,635 </strong></p></td></tr><tr><td><p>2016-17</p></td><td><p><strong> 1,602 </strong></p></td></tr></tbody></table><p> </p><p>The change in spend shown above cannot be attributed directly to the Act as there are a range of factors that affect legal aid spend in any given year. Prior to the introduction of the Act, the government outlined anticipated savings of £410m in its published impact assessments.</p><p> </p><p>The Government will fulfil its commitment to undertake a post-implementation review to assess the impact of these changes to the legal aid regime.</p>","Esher and Walton","Dominic Raab",,"2017-10-31T17:07:45.993Z","http://data.parliament.uk/resources/776046/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-10-23","Legal Aid Scheme: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, by how much expenditure on legal aid has been reduced in each year since the introduction of the Legal Aid, Sentencing and Punishment of Offenders Act 2012; and whether the reduction is in line with the Government's targets.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","109137"
"http://data.parliament.uk/resources/776047","Department for Work and Pensions","false","2017-10-30","<p>We have made no assessment of the impact of the policy to freeze Local Housing Allowance rates upon levels of homelessness.</p><p> </p><p>There is currently no clear evidence to suggest that the policy is contributing to increased homelessness. Further, the latest statistics show that the number of homelessness acceptances in England has decreased slightly over the past year and the figures are very similar to the homelessness acceptances when the freeze commenced.</p>","Gosport","Caroline Dinenage",,"2017-10-30T16:07:34.533Z","http://data.parliament.uk/resources/776047/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-23","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect of the freeze on local housing allowance on levels of homelessness.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","108951"
"http://data.parliament.uk/resources/776048","Department for Work and Pensions","false","2017-10-30","<p>The information requested is not available.</p>","Gosport","Caroline Dinenage",,"2017-10-30T14:29:17.847Z","http://data.parliament.uk/resources/776048/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-23","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect of freezing local housing allowance on the number of households (a) falling into rental arrears and (b) living in poverty.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","108952"
