"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130757","Home Office","false","2019-06-10","<p>Our future immigration system is designed to drive up wages and productivity across the UK and allow us to bring in the most talented while responding to public concerns about immigration.</p><p>We have been very clear that no decision on the levels at which salary thresholds should be set will be taken until we have completed the UK-wide engagement process that is currently underway.</p>","Bromsgrove","Sajid Javid",,"2019-06-10T15:56:21.023Z","http://data.parliament.uk/resources/1130757/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-06-10","Migrant Workers: Scotland","1","House of Commons","What recent assessment he has made of the effect on Scotland of required income levels for skilled migrants.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","911216"
"http://data.parliament.uk/resources/1130869","Home Office","false","2019-06-13","<p>Where a translator is unavailable to carry out a substantive asylum interview, the Home Office will look to rebook the interview when a translator for the preferred language is next available.</p><p>On the rare occasion where we are unable to source a translator to carry out the substantive asylum interview, we would seek to use a detailed witness statement provided by the applicant, to decide the asylum claim.</p><p>The Home Office will continue to explore and act upon potential interpreter recruitment avenues, both regionally and nationally, for all languages. Alongside the ongoing recruitment campaign, we will continue to work with stakeholders in assessing demand and have in place contingencies to ensure the available national resource is utilised as effectively as possible.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:39:43.497Z","http://data.parliament.uk/resources/1130869/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Asylum: Translation Services","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses when assessing asylum applications in cases where a substantive interview with an applicant has not been able to take place due to the unavailability of a translator for that interview.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","262414"
"http://data.parliament.uk/resources/1130889","Home Office","false","2019-06-13","<p>Border Force does not release location specific statistics on the deployment of its resources as doing so could compromise border security.</p><p>The latest published staffing figures for Border Force can be found in the Home Office Annual Report for 2018– 19 on page 85 at: <a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:42:12.833Z","http://data.parliament.uk/resources/1130889/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","UK Border Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are employed (a) full-time and (b) part-time by Border Force in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","262266"
"http://data.parliament.uk/resources/1130968","Home Office","false","2019-06-13","<p>This Government is committed to tackling domestic abuse against all women, regardless of their background or nationality and that is why we published a draft Domestic Abuse Bill. This draft Bill is currently undergoing scrutiny by a Joint Parliamentary Committee.</p><p>For victims of domestic abuse who are married, or are partners of, British or settled sponsors, there is the option of applying for immediate crisis support under the Destitute Domestic Violence Concession (DDVC).</p><p>In the Government’s response to its consultation on Domestic Abuse we committed to a number of further non-legislative measures in respect of migrant victims of domestic abuse. This included a commitment to consider widening the cohort of individuals eligible under the DDVC. The response is accessible via the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772202/CCS1218158068-Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772202/CCS1218158068-Web_Accessible.pdf</a></p><p>We will carefully consider recommendations from the Joint Committee in respect of migrant women and look forward to seeing the report.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:43:44.247Z","http://data.parliament.uk/resources/1130968/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that adequate safeguards will be included in the Domestic Abuse Bill to protect migrant survivors of domestic abuse.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262299"
"http://data.parliament.uk/resources/1131001","Home Office","false","2019-06-13","<p>The Home Office collects and publishes statistics on the number of hate crimes recorded by the police in England and Wales since 2011/12 in Table 2 of the Hate Crime data tables available here: <a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2017-to-2018</a>. Such data was not collected prior to 2011/12 and data for 2018/19 are due to be published later this year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-13T11:32:48.577Z","http://data.parliament.uk/resources/1131001/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-10","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of recorded hate crimes by each protected characteristic defined in the Equality Act 2010 in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","262259"
"http://data.parliament.uk/resources/1131068","Home Office","false","2019-06-13","<p>The Darra Singh Review and the Home Office Response to his review are published on: <a href="https://www.gov.uk/government/publications/use-of-dna-evidence-in-immigration-applications%20" target="_blank">https://www.gov.uk/government/publications/use-of-dna-evidence-in-immigration-applications </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T11:36:56.753Z","http://data.parliament.uk/resources/1131068/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Home Office Response to the Mandating of DNA Evidence for Immigration Purposes Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to publish on his Department's website (a) the Darra Singh review of the Home Office response to the mandating of DNA for immigration purposes and (b) his Department's response to that review.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","262455"
"http://data.parliament.uk/resources/1131086","Home Office","false","2019-06-13","<p>We only return those who are without a legal right to remain in the UK, including foreign national offenders, when we and, where the individual has exercised a right of appeal, the courts deem it is safe to do so, on a case by case basis.</p><p>We are currently reviewing our assessment of risk faced by rejected asylum seekers and foreign national offenders on return to the Democratic Republic of Congo (DRC). An updated country policy and information note setting out our position will be published in due course.The Home Office has regular discussions with the Foreign Office on a range of issues and has on a number of occasions discussed the subject of returns to the DRC to establish as full an assessment of the situation as possible.</p>","Romsey and Southampton North","Caroline Nokes","262357 ; 262358","2019-06-13T11:35:16.977Z","http://data.parliament.uk/resources/1131086/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Deportation: Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether it is safe to deport nationals of the Democratic Republic of Congo to that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262356"
"http://data.parliament.uk/resources/1131087","Home Office","false","2019-06-13","<p>We only return those who are without a legal right to remain in the UK, including foreign national offenders, when we and, where the individual has exercised a right of appeal, the courts deem it is safe to do so, on a case by case basis.</p><p>We are currently reviewing our assessment of risk faced by rejected asylum seekers and foreign national offenders on return to the Democratic Republic of Congo (DRC). An updated country policy and information note setting out our position will be published in due course.The Home Office has regular discussions with the Foreign Office on a range of issues and has on a number of occasions discussed the subject of returns to the DRC to establish as full an assessment of the situation as possible.</p>","Romsey and Southampton North","Caroline Nokes","262356 ; 262358","2019-06-13T11:35:17.037Z","http://data.parliament.uk/resources/1131087/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Deportation: Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the safety of nationals of the Democratic Republic of Congo who are returned to that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262357"
"http://data.parliament.uk/resources/1131088","Home Office","false","2019-06-13","<p>We only return those who are without a legal right to remain in the UK, including foreign national offenders, when we and, where the individual has exercised a right of appeal, the courts deem it is safe to do so, on a case by case basis.</p><p>We are currently reviewing our assessment of risk faced by rejected asylum seekers and foreign national offenders on return to the Democratic Republic of Congo (DRC). An updated country policy and information note setting out our position will be published in due course.The Home Office has regular discussions with the Foreign Office on a range of issues and has on a number of occasions discussed the subject of returns to the DRC to establish as full an assessment of the situation as possible.</p>","Romsey and Southampton North","Caroline Nokes","262356 ; 262357","2019-06-13T11:35:17.1Z","http://data.parliament.uk/resources/1131088/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Deportation: Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions his officials have had with officials in the Foreign and Commonwealth Office on issuing advice on the safety of returning nationals of the Democratic Republic of Congo to that country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262358"
"http://data.parliament.uk/resources/1130676","Home Office","false","2019-06-12","<p>The criminal investigations into the fraud carried out by the Home Office uncovered evidence of the use of proxy test takers, the type of fraud also shown in the Panorama documentary. Whilst there have been suggestions of other methods of fraud, no material evidence has been uncovered during the course of the criminal investigation to support these scenarios.</p><p>Furthermore at the time the Home Office commissioned an independent expert from the respected firm Kroll Ontrack to consider this issue. They found no evidence in the information made available to them to suggest the substitution of recordings in this way.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-12T14:56:40.407Z","http://data.parliament.uk/resources/1130676/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-07","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether test centres have submitted the same voice recording clips for all students even when the Toeic English language test was taken in test conditions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","261462"
