"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973221","Department for Transport","false","2018-10-15","<p>Network Rail will save circa £18.1million annually, in operational costs of the Commercial Estate business.</p>","Orpington","Joseph Johnson",,"2018-10-15T10:39:27.217Z","http://data.parliament.uk/resources/973221/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-13","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, what estimate has been made of the potential annual savings that will accrue to Network Rail after the sale of its property portfolio to Telereal Trillium and Blackstone Property Partners.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174778"
"http://data.parliament.uk/resources/973223","Department for Transport","false","2018-10-15","<p>The Last Mile Call for Evidence did not exclude HGVs. It sought ideas and evidence on ways of reducing emissions from the delivery of goods during the last mile of their journey, regardless of the size of vehicle used to deliver them.</p><p> </p><p>The Call for Evidence is also interested in a wide range of potential technologies for reducing emissions from last mile deliveries. This includes hybrid technologies for commercial vehicles, such as range-extended or dual-fuelled HGVs.</p><p> </p><p>The Department will be announcing its response to the call for evidence later this year.</p>","Hereford and South Herefordshire","Jesse Norman","174780","2018-10-15T13:17:24.933Z","http://data.parliament.uk/resources/973223/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, for what reason his call for evidence on last-mile deliveries excludes HGVs.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174779"
"http://data.parliament.uk/resources/973224","Department for Transport","false","2018-10-15","<p>The Last Mile Call for Evidence did not exclude HGVs. It sought ideas and evidence on ways of reducing emissions from the delivery of goods during the last mile of their journey, regardless of the size of vehicle used to deliver them.</p><p> </p><p>The Call for Evidence is also interested in a wide range of potential technologies for reducing emissions from last mile deliveries. This includes hybrid technologies for commercial vehicles, such as range-extended or dual-fuelled HGVs.</p><p> </p><p>The Department will be announcing its response to the call for evidence later this year.</p>","Hereford and South Herefordshire","Jesse Norman","174779","2018-10-15T13:17:24.98Z","http://data.parliament.uk/resources/973224/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Large Goods Vehicles: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of the introduction of range-extended, dual-fuelled HGVs to reduce last-mile emissions in urban environments.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174780"
"http://data.parliament.uk/resources/973227","Department for Transport","false","2018-10-15","<p>The purpose of the Driver and Vehicle Licensing Agency’s (DVLA) Vehicle Enquiry Service is to provide some details about the vehicle being checked, for example its licensing status.</p><p> </p><p>The DVLA already has existing secure data sharing arrangements in place which are used by the police and local authorities for enforcement purposes.</p><p> </p><p>If the registered keeper of a vehicle suspects that their number plate has been cloned, they should contact the police and the authority that issued any disputed penalty notice for investigations to be carried out. The DVLA is also able to issue a new registration number where appropriate.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-15T10:55:27.027Z","http://data.parliament.uk/resources/973227/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Vehicle Number Plates: Fraud","1","House of Commons","To ask the Secretary of State for Transport,  what steps the Government is taking to encourage traffic enforcement teams to check with the DVLA vehicle enquiry service before issuing penalty notices in order to avoid problems caused by potential vehicle license plate cloning.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","174783"
"http://data.parliament.uk/resources/973231","Department for Transport","false","2018-10-15","<p>The Driver and Vehicle Licensing Agency (DVLA) is currently improving the way it holds data and the services it provides to customers. As part of this process the DVLA will provide a new service to notify changes of address covering both driver and vehicle databases. As most customers want to notify changes online, the DVLA will focus on delivering a digital service, with other support and assistance available for those who need it.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-15T13:05:49.397Z","http://data.parliament.uk/resources/973231/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to introduce a combined form to enable people to notify the DVLA of a change of address for both driving licence and registered vehicle keeper.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","174784"
"http://data.parliament.uk/resources/973235","Department for Transport","false","2018-10-15","<p>The Government is seeking to ensure that UK motorists can continue to drive in the EU after we have left. The treatment of driving licences will depend on the outcome of the final agreement.</p><p> </p><p> </p><p>If there is no deal with the EU, both private and professional drivers may need an International Driving Permit, as well as their UK driving licence, to drive in the EU after the UK leaves.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-15T12:51:21.567Z","http://data.parliament.uk/resources/973235/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-13","Large Goods Vehicle Drivers: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether drivers of goods vehicles who hold UK driving licenses will be required to purchase an International Driving Permit to travel to EU member states after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174688"
"http://data.parliament.uk/resources/973243","Department for Transport","false","2018-10-15","<p>There are no staff within the Department of Transport or its agencies, who are paid at a rate below the Real Living Wage as defined by the Living Wage Foundation.</p>","Wealden","Ms Nusrat Ghani",,"2018-10-15T15:13:02.363Z","http://data.parliament.uk/resources/973243/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-09-13","Department for Transport: Living Wage","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174822"
"http://data.parliament.uk/resources/973246","Department for Transport","false","2018-10-15","<p>There are no staff in the Department for Transport or its agencies, who are paid at a rate below the London Living Wage as defined by the Living Wage Foundation.</p>","Wealden","Ms Nusrat Ghani",,"2018-10-15T10:34:21.9Z","http://data.parliament.uk/resources/973246/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-09-13","Department for Transport: Living Wage","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174823"
"http://data.parliament.uk/resources/973253","Department for Transport","false","2018-10-15","<p>Senior Civil Servants (SCS) are contracted to work a minimum (over a 5 day week) either 41 or 42 hours, including daily meal breaks for one hour. The new model contract was introduced on the 1st July 2013, which standardised the working hours to 42 hours. This has been applicable to all new SCS staff joining the Civil Service as well as those staff being promoted into or within SCS, from that date forward.</p>","Wealden","Ms Nusrat Ghani",,"2018-10-15T15:51:49.983Z","http://data.parliament.uk/resources/973253/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-09-13","Department for Transport: Working Hours","1","House of Commons","To ask the Secretary of State for Transport, what the contracted hours are for the highest paid member of staff in his Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174824"
"http://data.parliament.uk/resources/973255","Department for Transport","false","2018-10-15","<p>As at 30<sup>th</sup> June 2018, the number of staff employed directly, seconded to and working under contract in the Department (including the Central Department and Executive Agencies) is as follows:</p><p> </p><p>The number of staff employed directly was 14,510, published in the following link:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable</a>.</p><p> </p><p>There were 33 staff seconded to the Department and 361 staff working under contract.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2018-10-15T15:56:04.133Z","http://data.parliament.uk/resources/973255/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-09-13","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how may staff (a) are employed directly by, (b) are seconded to and (c) work under contract to her Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","174825"
