"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533571","Department for Culture, Media and Sport","false","2016-07-12","<p>As previously stated in the House of Commons, Government is reviewing the situation and I hope to announce details of a review in due course.</p>","Chatham and Aylesford","Tracey Crouch","2016-07-12T15:01:21.163Z","http://data.parliament.uk/resources/533571/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/533571/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when his Department plans to commence the Triennial Review of Sales and Prizes.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","42170"
"http://data.parliament.uk/resources/528711","Ministry of Defence","false","2016-06-27","<p>The decision to release Kneller Hall was confirmed as part of the Ministry of Defence’s land release announcement on 18 January 2016. Whilst the site will not be released before 2018, there are no plans to maintain a military presence (people permanently living and working) at the site once it has been released.</p><p> </p><p>I am keen to reinforce the Military relationship with the Kneller hall site, utilising our historic links with Twickenham Borough Council who have signed up to the Armed Forces Covenant, pledging specific support for the Armed Forces Community.</p><p> </p><p>We have also previously committed to continue to hold concerts at Kneller Hall in order to continue the association of the area with the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","2016-06-27T16:54:08.473Z","http://data.parliament.uk/resources/528711/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/528711/answer",,,,,"11","Defence","Defence","2016-06-15","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to maintain a military presence on the site of Kneller Hall in Whitton.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","905491"
"http://data.parliament.uk/resources/521996","HM Treasury","false","2016-06-06","<p>Foreign purchasers of UK property are liable to Stamp Duty Land Tax (SDLT). Since 1 April 2016 higher rates of SDLT have been charged on purchases of additional residential properties, such as second homes and buy-to-let properties.</p><p> </p><p>For the purposes of the higher rates, properties owned globally are taken into consideration when deciding whether the charges should apply to a given purchase. In addition to this, non-residents contribute to the tax system through SDLT, council tax and potentially capital gains tax.</p><p> </p><p>The Government believes it has the right approach to ensuring all purchasers, including foreign investors, pay their fair share of tax. However, all taxes are kept under review.</p>","South West Hertfordshire","Mr David Gauke","2016-06-06T14:35:14.493Z","http://data.parliament.uk/resources/521996/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/521996/answer",,,,,"14","Treasury","CaTreasury","2016-05-26","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing an additional rate of stamp duty on property purchases by foreign investors.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","38852"
"http://data.parliament.uk/resources/522145","Department of Health","false","2016-06-06","<p>The National Information Board’s strategy document <em>Personalised Health and Care 2020 </em>(published November 2014) set out the aim to support greater uptake of the use of digital systems in health and care to create a National Health Service paper free at the point of care by 2020. This will remove the system’s reliance on paper and will help reduce postal service costs for the NHS.</p><p> </p><p>In the case of appointment letters for patients the new NHS e-referral system, introduced last year, already allows healthcare providers to choose not to send out appointment letters, instead allowing patients to access the information directly from the NHS e-referral system. Patients have an option to print off the details of their appointment if they prefer to have a paper copy of the information. We expect increasing numbers of providers will use this functionality to help contain costs.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Mid Norfolk","George Freeman","2016-06-06T15:15:58.56Z","http://data.parliament.uk/resources/522145/answer","Biography information for George Freeman","http://data.parliament.uk/resources/522145/answer",,,,,"17","Health","Health","2016-05-26","NHS: Correspondence","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to reduce the cost to the NHS of postage of appointment notifications to patients.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","38670"
"http://data.parliament.uk/resources/521545","Ministry of Defence","false","2016-06-06","<p>The Ministry of Defence does not routinely hold records of the use by other nations or location of UK manufactured defence exports of any type.</p>","Sevenoaks","Michael Fallon","2016-06-06T15:11:47.53Z","http://data.parliament.uk/resources/521545/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/521545/answer",,,,,"11","Defence","Defence","2016-05-25","Cluster Munitions","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the (a) use and (b) location of UK-manufactured cluster bombs that were produced before the UK signed the Convention of Cluster Munitions.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","38544"
"http://data.parliament.uk/resources/520917","Department for Transport","false","2016-05-26","<p>The Government is not seeking to reduce the number of overflights in UK airspace. The ability to overfly UK airspace is a freedom of the air which we have granted to other signatories of the International Air Services Transit Agreement as well as non-signatory States on a bilateral basis.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-26T14:00:17.52Z","http://data.parliament.uk/resources/520917/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/520917/answer",,,,,"27","Transport","Transport","2016-05-23","Airspace","1","House of Commons","To ask the Secretary of State for Transport, whether the Government is taking steps to reduce the number of flights between non-UK airports entering UK airspace.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","37874"
"http://data.parliament.uk/resources/519874","Department for Business, Innovation and Skills","false","2016-06-07","<p>The Government considers that the date of birth of company directors is an important identifier for those searching the public companies register as it allows searchers to distinguish between individuals with the same, or similar, names.</p><p> </p><p>Following feedback from company directors about the availability of their full date of birth on the public register, section 96 of the Small Business, Enterprise and Employment Act 2015 requires the Registrar of Companies to suppress the “day” element of a director’s date of birth.</p><p> </p><p>This strikes an appropriate balance between ensuring that the information on the public register is of real practical use and reducing the risk that the information becomes a tool for abuse by exposing individuals to the risk of identity theft or fraud.</p><p> </p>","Broxtowe","Anna Soubry","2016-06-07T10:38:47.807Z","http://data.parliament.uk/resources/519874/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/519874/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/519874/answer/previousversion/664","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-20","Directors: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reason Companies House publishes the month and year of birth of company directors.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","37754"
"http://data.parliament.uk/resources/518448","Department for Transport","false","2016-05-12","<p>Department for Transport officials are engaging closely with colleagues in the Department for Energy and Climate Change and any decision regarding future airport capacity will take into account the Government’s obligations under the Climate Change Act.</p><p> </p><p>On 14 December 2015 the Secretary of State for Transport announced that the Government would undertake a package of further work, including on measures to mitigate carbon impacts and address sustainability concerns, particularly during construction. This further work will conclude by the summer.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-12T09:35:25.09Z","http://data.parliament.uk/resources/518448/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518448/answer",,,,,"27","Transport","Transport","2016-05-09","Climate Change: Airports","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Secretary of State for Energy and Climate Change on the potential effect of airport expansion on the UK's climate change goals.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","904995"
"http://data.parliament.uk/resources/517924","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Broxtowe","Anna Soubry",,"http://data.parliament.uk/resources/517924/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/517924/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-06","Directors: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reason Companies House publishes the month and year of birth of company directors.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","36710"
"http://data.parliament.uk/resources/517949","Department of Health","false","2016-05-11","<p>Public Health England (PHE) is engaged in a work programme which aims to reduce alcohol-related harm to individuals, families and society. PHE works closely with local authorities to support their work of assessing local alcohol-related need and commissioning services and support to meet that need, including identification and brief advice, alcohol treatment and helping ensure that young people’s substance misuse services target vulnerable young people.</p><p> </p><p>PHE is producing a report on the harm alcohol causes to people other than the drinker, in collaboration with governments in Scotland, Wales, Northern Ireland and the Republic of Ireland. This report will look at the impact of alcohol on others, including the children of parents with alcohol problems. It is due to published this year.</p><p> </p><p>PHE will also provide estimates of the number of children likely to be affected by their parents’ alcohol use and provide advice to national and local government on where action could have the greatest impact on improving life chances.</p>","Battersea","Jane Ellison","2016-05-11T09:33:00.837Z","http://data.parliament.uk/resources/517949/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/517949/answer",,,,,"17","Health","Health","2016-05-06","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to support the children and families of alcoholics.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","36711"
