"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060736","Department for International Trade","false","2019-02-18","<p>The UK will continue to apply the EU’s Common External Tariff during the Implementation Period from 30 March 2019 to December 2020, including EU trade remedy measures.</p>","Meon Valley","George Hollingbery",,"2019-02-18T17:47:14.777Z","http://data.parliament.uk/resources/1060736/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-13","Dumping: China","1","House of Commons","To ask the Secretary of State for International Trade, whether in the event that the EU Withdrawal Agreement is agreed to UK markets will be protected by EU trade defence measures against Chinese dumping during the transition period of 30 March 2019 to December 2020.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","220918"
"http://data.parliament.uk/resources/1060739","Department for International Trade","false","2019-02-19","<p>The Government is seeking continuity for existing EU trade agreements in which the UK participates as a member of the EU. In the year to Q3 2018, these constituted around 11% of our trade.</p><p>The Government has been in extensive and constructive discussions with partner countries to transition these agreements to maintain their benefits and deliver as much continuity and stability as possible for businesses, consumers and investors as we leave the EU.</p><p>Sector level impacts of not transitioning individual agreements have not been calculated.</p>","Meon Valley","George Hollingbery",,"2019-02-19T14:40:54.83Z","http://data.parliament.uk/resources/1060739/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-13","Iron and Steel: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect on (a) export figures and (b) employment figures in the UK steel industry should he fail to replicate the 40 free trade agreements that the EU currently has with third party countries during the transition period.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","220920"
"http://data.parliament.uk/resources/1060740","Department for International Trade","false","2019-02-18","<p>In the event that the UK leaves the EU with no deal, the Government’s priority is to provide continuity for UK industry. Our transition policy is therefore to ensure UK industry retains trade remedy protections on exit, and so we are committed to carrying across existing measures where there is a UK interest, and then reviewing them to make them UK specific. We will follow this approach for any anti-dumping, anti-subsidy and safeguard measures that are in place on exit day.</p>","Meon Valley","George Hollingbery",,"2019-02-18T17:46:04.253Z","http://data.parliament.uk/resources/1060740/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-13","Dumping: China","1","House of Commons","To ask the Secretary of State for International Trade, what steps he plans to take to ensure the replication of EU trade defence measures to prevent Chinese dumping on the UK market in the event that the UK leaves the EU without a deal.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","220921"
"http://data.parliament.uk/resources/1039053","Department for International Trade","false","2019-01-15","<p>In the event of a ‘no deal’, the Government will seek to bring into force bilateral agreements from exit day (29 March 2019) or as soon as possible thereafter.</p><p> </p><p>Ministers and officials are engaging regularly with partner countries to complete this work and are making good progress. For example, the Swiss Federal Council have approved the text of a UK-Swiss Free Trade Agreement that replicates the effects of the existing EU-Swiss arrangements as far as possible.</p><p> </p><p>However, when we reach agreement will depend on the progress of these ongoing discussions. The Government will inform Parliament and the public when agreements are signed.</p>","Meon Valley","George Hollingbery",,"2019-01-15T11:54:53.76Z","http://data.parliament.uk/resources/1039053/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-10","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how many free trade agreements to which the UK is a party through its EU membership will be rolled over in the event that the UK leaves the EU without a deal on 30 March 2019; and which countries those agreements will be with.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","207243"
"http://data.parliament.uk/resources/1039054","Department for International Trade","false","2019-01-15","<p>The Government remains focused on ensuring continuity in our existing trading arrangements. We have committed to informing Parliament when agreements are signed with partner countries. Discussions with Turkey are ongoing. Achieving continuity with Turkey is particularly complex because it shares a customs union with the EU. If we don’t reach a deal with the EU, then reaching a deal with Turkey will be challenging. The Government wants our future customs arrangements with both the EU and Turkey to enable as friction-less trade as possible. The deal that the Government has agreed with the EU and has put before Parliament aims to achieve this.</p>","Meon Valley","George Hollingbery",,"2019-01-15T11:50:48.72Z","http://data.parliament.uk/resources/1039054/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-10","Overseas Trade: Turkey","1","House of Commons","To ask the Secretary of State for International Trade, whether the UK has secured an agreement with Turkey to continue trading after 30 March 2019 on the same terms on which it currently trades with that country; and if he will make a statement.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","207244"
"http://data.parliament.uk/resources/1010218","Department for International Trade","false","2018-11-22","<p>The United Kingdom cannot sign or negotiate trade agreements whilst still a member of the European Union, which we are until 29 March 2019.</p><p> </p><p> </p><p> </p><p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade launched the UK-US Trade and Investment Working Group which has since met on five occasions on the following dates: 24-25 July 2017, 13-14 November 2017, 21-22 March 2018, 10-11 July 2018 and 2-7 November 2018.</p><p> </p><p> </p><p> </p><p>The working group’s aim is to provide commercial continuity for US and UK businesses, workers, and consumers as the UK leaves the EU and explore ways to strengthen trade and investment ties ahead of the exit. The group is also laying the groundwork to ensure that both sides are well prepared to open trade negotiations after the UK leaves the EU in 2019.</p><p> </p><p> </p><p> </p><p>Our 14-week long public consultations on potential future trade agreements with the United States, Australia and New Zealand and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) closed on 26 October.</p><p> </p>","Meon Valley","George Hollingbery","192777 ; 192778","2018-11-22T13:49:24.883Z","http://data.parliament.uk/resources/1010218/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-19","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress he has made on securing a trade agreement with the US.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192776"
"http://data.parliament.uk/resources/1010219","Department for International Trade","false","2018-11-22","<p>The United Kingdom cannot sign or negotiate trade agreements whilst still a member of the European Union, which we are until 29 March 2019.</p><p> </p><p> </p><p> </p><p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade launched the UK-US Trade and Investment Working Group which has since met on five occasions on the following dates: 24-25 July 2017, 13-14 November 2017, 21-22 March 2018, 10-11 July 2018 and 2-7 November 2018.</p><p> </p><p> </p><p> </p><p>The working group’s aim is to provide commercial continuity for US and UK businesses, workers, and consumers as the UK leaves the EU and explore ways to strengthen trade and investment ties ahead of the exit. The group is also laying the groundwork to ensure that both sides are well prepared to open trade negotiations after the UK leaves the EU in 2019.</p><p> </p><p> </p><p> </p><p>Our 14-week long public consultations on potential future trade agreements with the United States, Australia and New Zealand and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) closed on 26 October.</p><p> </p>","Meon Valley","George Hollingbery","192776 ; 192778","2018-11-22T13:49:24.93Z","http://data.parliament.uk/resources/1010219/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-19","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what his timetable is for agreeing a trade deal with the US.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192777"
"http://data.parliament.uk/resources/1010220","Department for International Trade","false","2018-11-22","<p>The United Kingdom cannot sign or negotiate trade agreements whilst still a member of the European Union, which we are until 29 March 2019.</p><p> </p><p> </p><p> </p><p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade launched the UK-US Trade and Investment Working Group which has since met on five occasions on the following dates: 24-25 July 2017, 13-14 November 2017, 21-22 March 2018, 10-11 July 2018 and 2-7 November 2018.</p><p> </p><p> </p><p> </p><p>The working group’s aim is to provide commercial continuity for US and UK businesses, workers, and consumers as the UK leaves the EU and explore ways to strengthen trade and investment ties ahead of the exit. The group is also laying the groundwork to ensure that both sides are well prepared to open trade negotiations after the UK leaves the EU in 2019.</p><p> </p><p> </p><p> </p><p>Our 14-week long public consultations on potential future trade agreements with the United States, Australia and New Zealand and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) closed on 26 October.</p><p> </p>","Meon Valley","George Hollingbery","192776 ; 192777","2018-11-22T13:49:24.977Z","http://data.parliament.uk/resources/1010220/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-19","UK-US Trade and Investment Working Group","1","House of Commons","To ask the Secretary of State for International Trade, on what dates the UK-US trade and investment working group has met.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192778"
"http://data.parliament.uk/resources/1010221","Department for International Trade","false","2018-11-22","<p>In July 2017 my Rt Hon. Friend the Secretary of State for International Trade and the United States Trade Representative, Robert Lighthizer, jointly launched the UK-US Trade and Investment Working Group which has since met on five occasions.</p><p> </p><p>The Trade and Investment Working Group delegations have been led by officials from the Department for International Trade and the Office of the United States Trade Representative. They have also included representatives from a wide range of UK and US Government departments and agencies.</p>","Meon Valley","George Hollingbery",,"2018-11-22T13:36:42.35Z","http://data.parliament.uk/resources/1010221/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-19","UK-US Trade and Investment Working Group","1","House of Commons","To ask the Secretary of State for International Trade, who the members are of the UK-US trade and investment working group.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","192779"
"http://data.parliament.uk/resources/942469","Department for International Trade","false","2018-07-19","<p>The UK will uphold the rules of the international trading system which support growth, consumers and industry. We will continue to engage with the US at the highest level, in concert with the EU, to avoid escalation, ensure that world trade is not further undermined, and protect the interests of British industry and consumers.</p>","Meon Valley","George Hollingbery",,"2018-07-19T16:01:45.167Z","http://data.parliament.uk/resources/942469/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-16","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to protect consumers from the economic effect of the introduction of reciprocal tariffs imposed by the EU in response to the tariffs imposed by the US Administration.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","164441"
