"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139094","Leader of the House of Lords","false","2019-07-23","<p>As the Prime Minister has said before, everyone working in Parliament deserves to be treated with dignity and respect. This inquiry has brought to light behaviour which is unacceptable, and it is incumbent on the House of Lords to take swift action. It is important that the House now carefully considers the concerns raised in this important report, and responds to its recommendations.</p><p>It is primarily for Parliament, rather than Government, to consider how best to respond to Naomi Ellenbogen QC’s recommendations. The House of Lords Commission met on Wednesday 17 July in order to plan its response to the recommendations. Every member of the Commission committed to complete the Valuing Everyone training course, and the leaders of the political groupings committed their front bench to do the same. The Commission agreed the establishment of a Steering Group of staff, members and others to embark on the process of moving forward with Naomi Ellenbogen QC’s recommendations, and the new Conduct Committee will examine those which relate to the Code of Conduct.</p>","Baroness Evans of Bowes Park","2019-07-23T14:16:47.187Z","http://data.parliament.uk/resources/1139094/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-07-15","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Naomi Ellenbogen QC An Independent Inquiry into bullying and harassment in the House of Lords, published on 11 July.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17179"
"http://data.parliament.uk/resources/1138294","Leader of the House of Lords","false","2019-07-23","<p>The Government is supportive of the role of pre-legislative scrutiny, and looks to take steps wherever possible to facilitate it. In the 2016-17 session, the Government published 3 draft bills. In this session we have published ten draft pieces of legislation for pre-legislative scrutiny by a joint committee or a committee of either house, these were: Draft Health Service Safety Investigations Bill; Draft Domestic Gas and Electricity (Tariff Cap) Bill; Draft clause on the Personal Injury Discount Rate - subsequently included in the Civil Liability Bill; Draft Tenants Fees Bill; Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017; Draft Finance Bill; Draft Registration of Overseas Entities Bill; Draft Parliamentary Buildings (Restoration and Renewal) Bill; Draft Environment (Principles and Governance) Bill; Draft Domestic Abuse Bill.</p>","Baroness Evans of Bowes Park","2019-07-23T16:37:03.123Z","http://data.parliament.uk/resources/1138294/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-07-10","Government Bills","2","House of Lords","To ask the Leader of the House, further to her Written Answer on 3 July (HL16472), what steps are being taken to increase the proportion of government bills published in draft and submitted for pre-legislative scrutiny by a joint committee or committee of either House.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL17091"
"http://data.parliament.uk/resources/1133053","Leader of the House of Lords","false","2019-07-03","<p>Since 1 January 2018, there have been 25 reports which did not receive Government responses within two months of publication. There are currently five reports that have yet to receive a substantive Government response within two months of publication. These are: Brexit: The Customs Challenge (EU External Affairs Sub-Committee); Brexit: The Withdrawal Agreement and Political Declaration (EU Committee); Measuring Inflation (Economic Affairs Committee); Beyond Brexit: How to win friends and influence people (EU Committee); and Forensic science and the criminal justice system: a blueprint for change (Science and Technology Committee).</p>","Baroness Evans of Bowes Park","2019-07-03T12:28:49.65Z","http://data.parliament.uk/resources/1133053/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Select Committee Reports (Government Responses)","2","House of Lords","To ask the Leader of the House how many, and which, reports from House of Lords select committees published since January 2018 have not received a substantive Government response within two months of publication.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16471"
"http://data.parliament.uk/resources/1133054","Leader of the House of Lords","false","2019-07-03","<p>Since May 2015, 13 Government Bills have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; this constitutes 14.43% of all Government Bills introduced in that period.</p>","Baroness Evans of Bowes Park","2019-07-03T12:27:13.657Z","http://data.parliament.uk/resources/1133054/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Government Bills","2","House of Lords","To ask the Leader of the House how many Government Bills since May 2015 have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; and what proportion these constitute of all Government Bills introduced in that period.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16472"
"http://data.parliament.uk/resources/1109868","Leader of the House of Lords","false","2019-04-09","<p>In the last 20 years the closure motion has been moved in the House of Lords 13 times: on 22 July 1999; 6 October 2003; 17 January 2011; 19 January 2011; 21 October 2011; 31 January 2014; 15 March 2019; and six times on 4 April 2019.</p>","Baroness Evans of Bowes Park","2019-04-09T15:21:52.36Z","http://data.parliament.uk/resources/1109868/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-04-04","Closure Motions","2","House of Lords","To ask the Leader of the House how many times the closure motion has been moved in the House of Lords in the last 20 years; and on what dates.","false","Biography information for Lord Brabazon of Tara","Lord Brabazon of Tara","HL15060"
"http://data.parliament.uk/resources/1059189","Leader of the House of Lords","false","2019-02-20","<p>A date for the prorogation of the current session has not yet been set. The length of the first session was extended to give Parliament more time to consider the crucial legislation relating to Brexit.</p>","Baroness Evans of Bowes Park","2019-02-20T11:32:10.923Z","http://data.parliament.uk/resources/1059189/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-02-11","Parliamentary Session","2","House of Lords","To ask the Leader of the House when she expects the current session of Parliament to end.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13578"
"http://data.parliament.uk/resources/1038908","Leader of the House of Lords","false","2019-01-21","<p>The next scheduled Friday sitting is for 1 February, as advertised in Forthcoming Business. Further sittings will be advertised in due course. There are currently no plans to consider Government business on Fridays, but as is always the case the sittings of the House are subject to the progress of business.</p>","Baroness Evans of Bowes Park","2019-01-21T17:24:00.25Z","http://data.parliament.uk/resources/1038908/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-10","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House whether she intends to invite the House of Lords to sit on Fridays until 29 March in order to allow time for proper scrutiny of pre-Brexit legislation.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL12745"
"http://data.parliament.uk/resources/1038909","Leader of the House of Lords","false","2019-01-21","<p>There are currently no plans to sit on weekends. As is always the case, the sittings of the House are subject to the progress of business.</p>","Baroness Evans of Bowes Park","2019-01-21T15:45:20.407Z","http://data.parliament.uk/resources/1038909/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-10","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House whether she intends to invite the House to sit on Saturdays until 29 March in order to allow time for proper scrutiny of pre-Brexit legislation.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL12746"
"http://data.parliament.uk/resources/1037583","Leader of the House of Lords","false","2019-01-21","<p>It is my intention that we should create the time to do our business properly. I note that so far all bills associated with Brexit have been scheduled in accordance with the minimum intervals recommended in The Companion. As the Noble Lord will recall, from time to time the recommended minimum intervals have, with Usual Channels agreement, been dispensed with when it has been necessary for the House to do so. I undertake to work with my counterparts in the usual channels to ensure that business continues to be scheduled in a way which allows proper scrutiny.</p>","Baroness Evans of Bowes Park","2019-01-21T15:46:36.98Z","http://data.parliament.uk/resources/1037583/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-08","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House what estimate she has made of the parliamentary time required in the House of Lords to complete the remaining Brexit related bills before 29 March 2019; and whether the time available allows for the usual minimum intervals.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL12642"
"http://data.parliament.uk/resources/1036932","Leader of the House of Lords","false","2019-01-21","<p>The committee stage of the Trade bill has been arranged in the usual way, having been subject to ongoing discussions in the Usual Channels. So far the three of an anticipated four dates for Committee stage are 21, 23 and 30 January and they have been advertised in Forthcoming Business. The remaining day will be rescheduled as a day had to be set aside for for the House to have a further debate under section 13 of the EU (Withdrawal) Act, which is now scheduled for 28 January. The recommended intervals between Bill stages are minimums, and it is not unusual for there to be a longer pause between stages than the recommended minimum interval.</p>","Baroness Evans of Bowes Park","2019-01-21T15:48:32.83Z","http://data.parliament.uk/resources/1036932/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-07","Trade Bill","2","House of Lords","To ask the Leader of the House why dates for the committee stage of the Trade Bill in the House of Lords were not scheduled more quickly after the bill's second reading.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL12574"
