"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226785","Department for International Development","false","2020-09-01","<p>As with any government change of this nature, the announcement came first to Parliament. The Government will continue its ongoing engagement with key stakeholders, including on issues relating to the merger. Plans on how we will do this with different partners will be shared in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T15:55:32.027Z","http://data.parliament.uk/resources/1226785/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 July 2020 to Question 71769, if she will list the (a) NGOs and (b) other stakeholders that have been consulted on the merger of her Department with the Foreign and Commonwealth Office.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77756"
"http://data.parliament.uk/resources/1226786","Department for International Development","false","2020-09-01","<p>Following the announcement on 16 June of the Prime Minister's decision to merge the FCO and DFID work began immediately on creating the new department, which will be formally established in early September. The process of fully integrating DFID and FCO's operations in the UK and overseas will be developed and delivered through a phased transformation programme.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:00:07.083Z","http://data.parliament.uk/resources/1226786/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, what the Government's timescale is for the Foreign, Commonwealth and Development Office becoming fully operational.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77757"
"http://data.parliament.uk/resources/1224763","Department for International Development","false","2020-07-15","<p>As with any government change like this, the announcement came first to Parliament. Baroness Sugg meets British Development Civil Society Organisations regularly. Strong consultation with a wide range of partners will continue to be a key component of our work to create the Foreign, Commonwealth and Development Office.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-07-15T15:56:53.237Z","http://data.parliament.uk/resources/1224763/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-07-15","Foreign, Commonwealth and Development Office","1","House of Commons","Whether she had discussions with (a) civil society and (b) development partners on the potential merger of her Department with the Foreign and Commonwealth Office before the decision to merge those Departments was made.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","904786"
"http://data.parliament.uk/resources/1224764","Department for International Development","false","2020-07-15","<p>As with any government change like this, the announcement came first to Parliament. Baroness Sugg meets British Development Civil Society Organisations regularly. Strong consultation with a wide range of partners will continue to be a key component of our work to create the Foreign, Commonwealth and Development Office.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-07-15T15:57:11.81Z","http://data.parliament.uk/resources/1224764/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-07-15","Foreign, Commonwealth and Development Office","1","House of Commons","What discussions she has had with (a) her international counterparts and (b) international development non-governmental organisations on the planned merger of her Department with the Foreign and Commonwealth Office.","false","Biography information for Dave Doogan","Angus","Dave Doogan","904788"
"http://data.parliament.uk/resources/1222431","Department for International Development","false","2020-07-16","<p>As with any government change like this, the announcement came first to Parliament. Since then, the DFID Permanent Secretary and Baroness Sugg, who is DFID’s NGO lead, have been meeting with NGOs regularly. The Government will continue to engage closely with interested stakeholders in the weeks and months to come as we work to create the new department, which will unite our development expertise and first class diplomatic service to make the UK a force for good in the world.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-07-16T15:50:01.71Z","http://data.parliament.uk/resources/1222431/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-07-09","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, what discussions she had with representatives from (a) NGOs, (b) aid recipients and (c) other stakeholders in advance of the decision to merge her Department with the Foreign and Commonwealth Office.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71769"
"http://data.parliament.uk/resources/1222711","Department for International Development","false","2020-07-14","<p>When the Foreign, Commonwealth and Development Office is formally established we will be working to transfer existing DFID employees into it. We may need a different skill or grade mix in different locations overseas to enable the new Department to deliver on its objectives; it is too early to say precisely what changes will be needed.</p><p>There will be no forced relocations of staff in the UK when the new Department is created, although we will be developing plans in due course to move UK-based roles out of London in line with the Government’s wider Places for Growth agenda.</p><p>Any required changes in the location of roles or staff in the UK or overseas will be handled in accordance with relevant civil service policy and guidance.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-07-14T14:59:08.38Z","http://data.parliament.uk/resources/1222711/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-07-09","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, if she will ensure that there will be no forced relocations of staff through the merging of her Department and the Foreign and Commonwealth Office.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","71715"
"http://data.parliament.uk/resources/1219300","Department for International Development","false","2020-07-07","<p>Merging the Departments will mean changes for how teams are structured. Some roles and responsibilities will change, and we will be working this through over the next few months. It is too early to be able to estimate the impact on staff numbers. We can confirm that there will be no compulsory redundancies for DFID employees as a result of the decision to create the new Department and any changes will be handled in accordance with relevant civil service policy and guidance.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-07-07T16:06:56.813Z","http://data.parliament.uk/resources/1219300/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-06-30","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 29 June 2020 to Question 64205 on Department for International Development: Foreign and Commonwealth Office, what estimate she has made of the effect on the number of staff currently employed by each Department of the merger of those Departments.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","66891"
"http://data.parliament.uk/resources/1218719","Department for International Development","false","2020-07-02","<p>The UK remains committed to the Sustainable Development Goals – and to the underpinning pledge to Leave No One Behind as we strive to achieve them. The SDGs will play an important role in post-COVID-19 recovery, recognising the connection between healthy lives, healthy societies and a healthy environment. As the Prime Minister affirmed on 28 May, we owe it to future generations to build back better, basing our recovery on a fairer, greener and more resilient global economy, and to get our shared goals on track, including the Sustainable Development Goals.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-07-02T15:17:10.123Z","http://data.parliament.uk/resources/1218719/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-06-29","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the new Foreign, Commonwealth and Development Office will be structured to effectively deliver on the UK's commitment under the UN Sustainable Development Goals to leave no one behind.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","66009"
"http://data.parliament.uk/resources/1218885","Department for International Development","false","2020-07-06","<p>We are prioritising staff wellbeing and support during the formation of the new department. We have a well-developed offer to help staff manage their wellbeing and resilience during change. This includes learning and development, mental health support, and a dedicated welfare team. Our Trade Unions, local staff associations and employee support networks are also working hard to ensure our colleagues get the support they need.</p>","Selby and Ainsty","Nigel Adams","2020-07-06T16:08:51.02Z","http://data.parliament.uk/resources/1218885/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-29","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support departmental staff affected by the proposed merging of her Department and the Foreign and Commonwealth Office.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","66013"
"http://data.parliament.uk/resources/1217635","Department for International Development","false","2020-07-01","<p>The Prime Minister is determined that the Integrated Review later this year will set an ambitious vision for the future of the UK as an active, internationalist, problem-solving and burden-sharing nation. The new Foreign Commonwealth and Development Office will be central to the delivery of that vision, so it needs to prepare now to be ready by the Autumn.</p><p>This reform will create a department that for the first time for many years has the combination of size, reach and expertise to project us effectively internationally and make sure that we spend our development money in the best possible way.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-07-01T15:59:13.717Z","http://data.parliament.uk/resources/1217635/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-06-24","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, if the Government will delay the implementation of the decision to create the Foreign, Commonwealth and Development Office until the publication of the Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","64228"
