"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524369","Home Office","false","2022-10-25","<p>The Government is delivering an ambitious programme of work through the £2.6 billion National Cyber Strategy, including comprehensive support to the cyber industry to foster the growth of a sustainable, innovative and internationally competitive cyber and information security sector in order to raise the level of cyber resilience across the economy. The need for increased cyber resilience is real. In 2021, the UK ranked third behind the US and Ukraine in terms of incoming malicious cyber-activity linked to nation states (between July 2020 to June 2021).</p><p>The Government is delivering programmes to improve the UK’s cyber resilience, such as investing in protecting public services, enforcing security standards to protect consumers, promoting best practice through Cyber Essentials certification, and raising awareness through the “Cyber Aware” campaign. The proportion of businesses suffering a cyber attack has decreased overall over the past five years, but 39% of businesses still suffered a breach within the past year.</p><p>In 2021, cyber sector revenue exceeded £10 billion for the first time and the sector attracted over £1 billion of investment. To support innovators and entrepreneurs the government funds Cyber Runway, which has already helped over 200 cyber security companies develop and grow. To commercialise academic cyber research, the government funds CyberASAP which has spun out 20 companies and attracted significant investment.</p><p>We work with local partners to drive the growth of the cyber sector across the UK and fund the UK Cyber Cluster Collaboration (UKC3), a network of regional cyber clusters across the UK who help drive local skills and cyber sector innovation programmes linking to local growth opportunities.</p><p>The UK has a number of geographic areas that host world class cyber capabilities, including Cheltenham where the government is supporting the development of the Golden Valley campus led by Cheltenham Borough Council dedicated to supporting the growth of cyber-related technology businesses and resulting wider growth potential.</p><p>We are still considering the proposals put forward to the Call for Information, and we will inform Parliament shortly of the way forward on the review of the Computer Misuse Act.</p>","Tonbridge and Malling","Tom Tugendhat","67093","2022-10-25T15:13:23.12Z","http://data.parliament.uk/resources/1524369/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-10-19","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the contribution to national security and resilience by the UK’s cyber security industry; what steps his Department is taking to grow the volume and value of that contribution.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","67092"
"http://data.parliament.uk/resources/1524370","Home Office","false","2022-10-25","<p>The Government is delivering an ambitious programme of work through the £2.6 billion National Cyber Strategy, including comprehensive support to the cyber industry to foster the growth of a sustainable, innovative and internationally competitive cyber and information security sector in order to raise the level of cyber resilience across the economy. The need for increased cyber resilience is real. In 2021, the UK ranked third behind the US and Ukraine in terms of incoming malicious cyber-activity linked to nation states (between July 2020 to June 2021).</p><p>The Government is delivering programmes to improve the UK’s cyber resilience, such as investing in protecting public services, enforcing security standards to protect consumers, promoting best practice through Cyber Essentials certification, and raising awareness through the “Cyber Aware” campaign. The proportion of businesses suffering a cyber attack has decreased overall over the past five years, but 39% of businesses still suffered a breach within the past year.</p><p>In 2021, cyber sector revenue exceeded £10 billion for the first time and the sector attracted over £1 billion of investment. To support innovators and entrepreneurs the government funds Cyber Runway, which has already helped over 200 cyber security companies develop and grow. To commercialise academic cyber research, the government funds CyberASAP which has spun out 20 companies and attracted significant investment.</p><p>We work with local partners to drive the growth of the cyber sector across the UK and fund the UK Cyber Cluster Collaboration (UKC3), a network of regional cyber clusters across the UK who help drive local skills and cyber sector innovation programmes linking to local growth opportunities.</p><p>The UK has a number of geographic areas that host world class cyber capabilities, including Cheltenham where the government is supporting the development of the Golden Valley campus led by Cheltenham Borough Council dedicated to supporting the growth of cyber-related technology businesses and resulting wider growth potential.</p><p>We are still considering the proposals put forward to the Call for Information, and we will inform Parliament shortly of the way forward on the review of the Computer Misuse Act.</p>","Tonbridge and Malling","Tom Tugendhat","67092","2022-10-25T15:13:23.183Z","http://data.parliament.uk/resources/1524370/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-10-19","Computer Misuse Act 1990","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps he has taken to progress his Department’s review of the Computer Misuse Act following the Call for Information his Department concluded in June 2021.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","67093"
"http://data.parliament.uk/resources/1523630","Treasury","false","2022-10-25","<p>The Government set out at Fintech Week its firm ambition to make UK a global hub for cryptoasset technology and investment. The Government wants to ensure firms can invest, innovate and scale up in this country. And the Government has announced a number of reforms which will see the regulation and aspects of tax treatment of cryptoassets evolve – our clear message to cryptoasset firms is that the UK is open for business.</p><p /><p>These include committing to consult on a future regulatory regime; legislating to bring stablecoins into payments regulation; setting up a series of ministerial-chaired roundtables, bringing together key figures in industry; and exploring ways of enhancing the competitiveness of the UK tax system to encourage further development of the cryptoasset market in the UK.</p>","Arundel and South Downs","Andrew Griffith",,"2022-10-25T13:41:56.547Z","http://data.parliament.uk/resources/1523630/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-10-18","Blockchain and Cryptoassets: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking steps to help ensure that the regulatory framework for (a) cryptoassets and (b) blockchain technology helps facilitate investment and growth.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","65875"
"http://data.parliament.uk/resources/1523631","Department for Work and Pensions","false","2022-10-26","<p>Our Autism Accreditation test project, developed with the National Autistic Society (NAS), showed how we could build the knowledge and skills of our work coaches and improve our support for autistic jobseekers. This led to all 15 Jobcentre test sites meeting the standard and achieving accreditation. We are currently considering how we can achieve similar accreditation for all Jobcentres.</p><p>Our Autism Accreditation project is part of wider action to improve employment opportunities for autistic people. We are working with Local Authorities to provide employment support to Learning Disabled and Autistic people through Local Supported Employment (LSE) and started testing Access to Work Plus to help meet the extra costs of workplace adjustments for those with the most profound barriers to employment. This is in addition to our existing Jobcentre Plus support that can be accessed by customers with autism, including priority access to the Work and Health Programme in England and Wales, Intensive Personalised Employment Support (IPES), our Disability Employment Advisors (DEAs) who have expertise in supporting customers with health conditions into work, and our Youth Offer (for 16-24 year olds) with specialist Youth Employability Coaches for young people with barriers to work.</p><p> </p>","East Surrey","Claire Coutinho",,"2022-10-26T11:06:15.807Z","http://data.parliament.uk/resources/1523631/answer","Biography information for Claire Coutinho","29","Work and Pensions","Work and Pensions","2022-10-18","Job Centres: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she has taken to progress the collaboration between the National Autistic Society and Department for Work and Pensions on testing ways to make jobcentres more inclusive of people with autism.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","65876"
"http://data.parliament.uk/resources/1523633","Department for Work and Pensions","false","2022-10-26","<p>Claimants can apply for jobs online by using the computers and internet access available in all Jobcentres. Work coaches have discretion to use the Flexible Support Fund to provide claimants with internet access outside of the Jobcentre where the claimant is digitally excluded and where it will help the claimant progress in their labour market journey. Solutions may include appropriate digital devices and connectivity to the internet.</p><p> </p><p>DWP is also working with internet service providers to deliver lower-cost broadband for eligible claimants through the broadband social tariffs. Our staff are raising awareness of this, and wider cost of living support being offered through the government’s Help for Households measures.</p>","Brentwood and Ongar","Alex Burghart",,"2022-10-26T16:39:33.16Z","http://data.parliament.uk/resources/1523633/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-18","Employment: Applications","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to people without internet access on applying for jobs that only accept online applications.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","65877"
"http://data.parliament.uk/resources/1523635","Department of Health and Social Care","false","2022-10-26","<p>The Department has no plans to increase the social work bursary amount for the forthcoming academic year.</p>","Harborough","Neil O'Brien",,"2022-10-26T16:49:24.013Z","http://data.parliament.uk/resources/1523635/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-18","Social Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department plans to increase the amount provided by the social work bursary.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","65878"
"http://data.parliament.uk/resources/1178765","Department for Business, Energy and Industrial Strategy","false","2020-02-28","<p>The Petroleum Act 1998 (as amended by the Infrastructure Act 2015, amongst others), places a duty on the Oil and Gas Authority (OGA) to produce and give effect to one or more strategies to enable the principal objective of maximising the economic recovery of petroleum from UK waters to be met. The OGA has announced that it will shortly be revising its strategy and will have regard to the need for the oil and gas sector to minimise its own carbon emissions and support the transition to Net Zero.</p><p> </p><p>As we transition to a low carbon economy, there will continue to be a need for oil and gas, which are projected to provide around two-thirds of our total primary energy demand in 2035. All scenarios proposed by the Committee on Climate Change (CCC) setting out how we could meet our 2050 emissions target include demand for natural gas.</p>","Spelthorne","Kwasi Kwarteng",,"2020-02-28T14:52:02.43Z","http://data.parliament.uk/resources/1178765/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-12","Infrastructure: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to review the compatibility of sections 41 and 42 of the Infrastructure Act 2015 with the Government’s target to meet net zero emissions by 2050.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","15114"
"http://data.parliament.uk/resources/1177736","Department for Transport","false","2020-02-17","<p>The Department has made no such assessment.</p><p> </p><p>Ambulances on emergency business are already generally allowed to use bus lanes through an exemption in the underlying Traffic Regulation Order (TRO) which creates a bus lane. Local authorities can extend this to ambulances on non-emergency business if they wish, but will need to consider whether the vehicles are easily identifiable for enforcement purposes, and the impact on the operation of the lane for buses.</p><p> </p><p>Local authorities are best placed to judge how best to operate bus lanes on their road networks. Bus lanes are provided to give buses priority over other traffic, particularly at congested times of day, and to provide bus passengers with a more reliable service. Allowing more vehicle types to use a bus lane may start to erode this priority.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-17T15:35:39.867Z","http://data.parliament.uk/resources/1177736/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Bus Lanes: Ambulance Services","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of bringing forward a nationwide exemption to permit ambulances to use bus lanes.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","690"
"http://data.parliament.uk/resources/1176805","Department for Education","false","2020-02-13","<p>On behalf of the Secretary of State for Education, the Education and Skills Funding Agency has responsibility to administer funding to deliver education and skills, from early years through to adulthood.</p><p>In 2018, the teachers’ pay grant was introduced to support schools to implement the 2018 teacher pay award. In 2019, the teachers’ pay grant was increased to support schools to implement the 2019 teacher pay award. It is allocated to schools on a per pupil basis, taking into account their phase and geographical area. In 2020-21, the teachers’ pay grant will be worth over £500 million to schools and local authorities.</p><p>In respect of pupils with education, health and care plans, local authorities are responsible for covering the costs of additional provision above the first £6,000. Local authorities retain the flexibility to provide extra funding to schools, based on the schools’ individual needs and where there is a strong local rationale for doing so.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-13T10:35:03.883Z","http://data.parliament.uk/resources/1176805/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-06","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what plans his department has to review the (a) Education and Skills Funding Agency and (b) Teachers' Pay grant in relation to increased staff ratios required for schools (i) operating a High Need C&I centre and (ii) with high numbers of pupils with an education and health care plan.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","13512"
"http://data.parliament.uk/resources/1176814","Ministry of Housing, Communities and Local Government","false","2020-02-14","<p>The Government is looking to standardise the enfranchisement process and asked the Law Commission to review current arrangements to make them easier, faster, fairer and cheaper. The Law Commission has now published its first report to Government, on the valuation aspects of enfranchisement. The report, which follows a consultation by the Law Commission, sets out a number of options relating to valuation, including purchasing a freehold and extending the lease of a house or flat. We expect the Law Commission will report on the remaining aspects of enfranchisement later in the spring.  The Government will carefully consider the proposals outlined in the Law Commission’s report and set out its preferred way forward in due course.</p>","Tamworth","Christopher Pincher",,"2020-02-14T14:38:26.15Z","http://data.parliament.uk/resources/1176814/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-06","Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his department has to publish a response to the Law Commission report on leasehold enfranchisement with reference to ground rent.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","13513"
