"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/891534","2018-04-30","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/891534/answer","17","Health and Social Care","Health and Social Care","Biography information for Darren Jones","2018-04-25","2018-04-25","2018-04-25T18:38:22.960Z","2018-04-25T18:47:47.811Z","Hereditary Diseases","1","true","138095","House of Commons","57","true","House of Commons","2018-04-30T15:41:08.457Z","to ask the Secretary of State for Health and Social Care, what lessons have been learned from the 100,000 Genome Project which will help when deciding what genetic diseases should be screened for at birth.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 138095",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","138095","1","NamedDay"
"http://data.parliament.uk/resources/891534","2018-04-30","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/891534/answer","17","Health and Social Care","Health and Social Care","Biography information for Darren Jones","2018-04-25","2018-04-25","2018-04-25T18:38:22.960Z","2018-04-30T16:13:04.146Z","Hereditary Diseases","1","true","138095","House of Commons","57","true","House of Commons","2018-04-30T15:41:08.457Z","to ask the Secretary of State for Health and Social Care, what lessons have been learned from the 100,000 Genome Project which will help when deciding what genetic diseases should be screened for at birth.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 138095","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","138095","1","NamedDay"
"http://data.parliament.uk/resources/91630","2014-10-13","Department of Health","Tabled","answer","http://data.parliament.uk/resources/91630/answer","17","Health","Health","Biography information for Robert Flello","2014-09-11","2014-09-11","2014-09-11T19:01:04.640Z","2015-02-07T23:10:08.393Z","Hereditary Diseases","1","true","209135","House of Commons","55","true","House of Commons","2014-10-13T14:19:49.5212012Z","To ask the Secretary of State for Health, with reference to the Government response to the consultation on draft regulations to permit the use of new treatment techniques to prevent the transmission of a serious mitochondrial disease from mother to child, published in July 2014, whether his Department consulted (a) Dr Andy Greenfield, (b) Professor Peter Braude and (c) Professor Robin Lovell-Badge on the formulation of the statement on page 15 that (i) mitochondrial donation techniques do not alter personal characteristics and traits of the person and (ii) the proposed mitochondrial donation techniques do not constitute genetic modification.","false","2014/15","4","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","House of Commons Tabled Parliamentary Question 2014/15 209135",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209135","1","NamedDay"
"http://data.parliament.uk/resources/179004","2015-02-23","Department of Health","Tabled","answer","http://data.parliament.uk/resources/179004/answer","17","Health","Health","Biography information for Robert Flello","2015-02-10","2015-02-10","2015-02-11T00:23:16.510Z","2015-02-23T16:37:09.093Z","Hereditary Diseases","1","true","224080","House of Commons","55","true","House of Commons","2015-02-23T16:05:17.44Z","To ask the Secretary of State for Health, with reference to Part 5 (a) (ii) of the Mitochndrial Donation Regulations 2015, how the Human Fertilisation and Embryology Authority plans to define a "significant risk" of having or developing serious mitochondrial disease.","false","2014/15","4","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","House of Commons Tabled Parliamentary Question 2014/15 224080",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","224080","1","NamedDay"
"http://data.parliament.uk/resources/686170","2017-02-09","Department of Health","Tabled","answer","http://data.parliament.uk/resources/686170/answer","17","Health","Health","Biography information for Fiona Bruce","2017-02-07","2017-02-07","2017-02-07T23:33:13.147Z","2017-02-08T23:45:51.536Z","Hereditary Diseases","1","true","63365","House of Commons","56","true","House of Commons","2017-02-10T09:50:02.133Z","To ask the Secretary of State for Health, whether his Department funds alternative treatments for mitochondrial disorders that (a) can treat those born with mitochondrial disease and (b) do not involve the creation of genetically modified human embryos; and what plans he has to do so in the future.","false","2016/17","2","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2016/17 63365",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63365","2","Ordinary"
"http://data.parliament.uk/resources/686170","2017-02-09","Department of Health","Tabled","answer","http://data.parliament.uk/resources/686170/answer","17","Health","Health","Biography information for Fiona Bruce","2017-02-07","2017-02-07","2017-02-07T23:33:13.147Z","2017-02-10T10:21:03.061Z","Hereditary Diseases","1","true","63365","House of Commons","56","true","House of Commons","2017-02-10T09:50:02.133Z","To ask the Secretary of State for Health, whether his Department funds alternative treatments for mitochondrial disorders that (a) can treat those born with mitochondrial disease and (b) do not involve the creation of genetically modified human embryos; and what plans he has to do so in the future.","false","2016/17","2","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2016/17 63365","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63365","2","Ordinary"
"http://data.parliament.uk/resources/177189","2015-02-04","Department of Health","Tabled","answer","http://data.parliament.uk/resources/177189/answer","17","Health","Health","Biography information for Robert Halfon","2015-02-02","2015-02-02","2015-02-03T00:11:41.067Z","2015-02-09T16:30:06.443Z","Hereditary Diseases","1","true","222853","House of Commons","55","true","House of Commons","2015-02-09T15:58:41.897Z","To ask the Secretary of State for Health, what steps his Department has taken to help early diagnosis of very long-chain acyl-CoA dehydrogenase deficiency.","false","2014/15","4","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2014/15 222853",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","222853","1","Ordinary"
"http://data.parliament.uk/resources/171143","2015-01-05","Department of Health","Tabled","answer","http://data.parliament.uk/resources/171143/answer","17","Health","Health","Biography information for Dan Jarvis","2014-12-17","2014-12-17","2014-12-17T23:02:14.053Z","2015-02-08T18:14:23.090Z","Hereditary Diseases","1","true","219149","House of Commons","55","true","House of Commons","2015-01-05T16:21:42.08Z","To ask the Secretary of State for Health, what steps he is taking to raise awareness of very long chain acyl-CoA dehydrogenase deficiency among (a) practitioners and (b) the public.","false","2014/15","4","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2014/15 219149",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","219149","1","NamedDay"
"http://data.parliament.uk/resources/178544","2015-02-12","Department of Health","Tabled","answer","http://data.parliament.uk/resources/178544/answer","17","Health","Health","Biography information for Mary Glindon","2015-02-09","2015-02-09","2015-02-09T21:43:48.263Z","2015-02-12T17:52:06.427Z","Hereditary Diseases","1","true","223866","House of Commons","55","true","House of Commons","2015-02-12T17:20:11.13Z","To ask the Secretary of State for Health, what estimate he has made of the cost to the public purse of (a) treatments for mitochondrial disease involving mitochondrial donation and (b) treatments for mitochondrial disease that do not involve mitochondrial donation in each of the next five financial years.","false","2014/15","4","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","House of Commons Tabled Parliamentary Question 2014/15 223866",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223866","1","NamedDay"
"http://data.parliament.uk/resources/223632","2015-02-27","Department of Health","Tabled","answer","http://data.parliament.uk/resources/223632/answer","17","Health","Health","Biography information for Sir Philip Davies","2015-02-25","2015-02-25","2015-02-25T22:58:37.483Z","2015-03-03T11:09:04.083Z","Hereditary Diseases","1","true","225464","House of Commons","55","true","House of Commons","2015-03-03T10:37:42.26Z","To ask the Secretary of State for Health, what assessment his Department has made of the health effects of consanguineous marriages; and what steps he is taking to reduce them.","false","2014/15","4","Biography information for Sir Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2014/15 225464",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225464","2","Ordinary"
