"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/528643","Department for International Development","false","2016-06-30","<p>Since June 2014, the UK has committed £79.5 million in humanitarian assistance to the crisis in Iraq. The UK is the largest contributor to the Iraq Humanitarian Pooled Fund, through which we are funding projects to support those leaving Fallujah.</p>","Putney","Justine Greening","2016-06-30T16:28:05.48Z","http://data.parliament.uk/resources/528643/answer","Biography information for Justine Greening","20","International Development","International Development","2016-06-24","Iraq: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has provided for the internally-displaced people who have fled their homes in Fallujah after the Iraqi government assault on that town.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","41140"
"http://data.parliament.uk/resources/528644","Department for International Development","false","2016-06-30","<p>There is no province called Davao del Norte in Indonesia.</p>","Putney","Justine Greening","2016-06-30T16:29:54.323Z","http://data.parliament.uk/resources/528644/answer","Biography information for Justine Greening","20","International Development","International Development","2016-06-24","Indonesia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to assist people in the Indonesian province of Province of Davao del Norte affected by the drought in that province.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","41141"
"http://data.parliament.uk/resources/529339","Department for International Development","false","2016-06-29","<p>If there is a face of poverty, it is often a young face, and young people are at the heart of DFID’s agenda. We combat poverty, and religious fundamentalism, by investing in young people and their future, which is why our focus on education is so important.</p>","Putney","Justine Greening","2016-06-29T13:32:38.547Z","http://data.parliament.uk/resources/529339/answer","Biography information for Justine Greening","20","International Development","International Development","2016-06-15","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, what programmes her Department supports related to children and religious fundamentalism; and if she will make a statement.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","905515"
"http://data.parliament.uk/resources/524778","Department for International Development","false","2016-06-15","<p>I have discussed the government’s approach to implementation of the Sustainable Development Goals with the Chancellor of the Duchy of Lancaster. This will be a cross-government effort with individual Secretaries of State accountable through their Single Departmental Plans. There will continue to be regular discussions involving all relevant departments across Government. The Government will respond to the IDC report.</p>","Putney","Justine Greening","2016-06-15T15:33:16.373Z","http://data.parliament.uk/resources/524778/answer","Biography information for Justine Greening","20","International Development","International Development","2016-06-13","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, with reference to the findings of the report of the International Development Committee, UK implementation of the Sustainable Development Goals, HC103, published on 8 June 2016, on the need for a cross-government approach in order to achieve the Sustainable Development Goals, what recent discussions she has had with Cabinet colleagues on those goals.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","40327"
"http://data.parliament.uk/resources/524779","Department for International Development","false","2016-06-15","<p>There are no programmes under the EUTF that are specific to Eritrea or that are funding the return of Eritreans currently in the EU.</p>","Putney","Justine Greening","2016-06-15T15:17:57.747Z","http://data.parliament.uk/resources/524779/answer","Biography information for Justine Greening","20","International Development","International Development","2016-06-13","Eritrea: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what the implications are for the Government's policy on using Overseas Development Funding aid through the EU Emergency Trust Fund for Africa to send Eritreans in the EU back to Eritrea of the recommendation by the Commission established by the UN Human Rights Council to refer that country to the International Criminal Court.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","40328"
"http://data.parliament.uk/resources/524780","Department for International Development","false","2016-06-15","<p>The New Alliance for Food Security and Nutrition is a multi-stakeholder platform that aims to accelerate responsible investment in African agriculture. At the continental level, it is led by the African Union Commission. We support their aims through our policy engagement and programme work.</p><p>The report makes some useful recommendations which we are considering and will discuss with the wider AU-led initiative. Many of the report’s recommendations have already been the focus of DFID policy and programme work.</p>","Putney","Justine Greening","2016-06-15T15:16:52.017Z","http://data.parliament.uk/resources/524780/answer","Biography information for Justine Greening","20","International Development","International Development","2016-06-13","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what the implications for her policies are of the report from the Committee on Development of the European Parliament on the New Alliance for Food Security and Nutrition (NAFSN), published on 3 May 2016, on the Government's support for the NAFSN.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","40329"
"http://data.parliament.uk/resources/523109","Department for International Development","false","2016-06-13","<p>The UK provides funding to the Central Emergency Response Fund (CERF), which was established by the UN and other leading donors to enable rapid emergency response. The CERF is doing an assessment of the situation following the rainfall and landslips in Sri Lanka.</p>","Putney","Justine Greening","2016-06-13T16:32:32.717Z","http://data.parliament.uk/resources/523109/answer","Biography information for Justine Greening","20","International Development","International Development","2016-06-06","Sri Lanka: Floods","1","House of Commons","To ask the Secretary of State for International Development, whether the Government will be allocating official development assistance to Sri Lanka in response to the appeal by the Sri Lankan government for international finance for reconstruction following the floods in that country.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","39288"
"http://data.parliament.uk/resources/522672","Department for International Development","false","2016-06-10","<p>To mitigate the effects of Cyclone Roanu the UK is helping to provide an immediate package of relief assistance to benefit approximately 27,000 people across Bhola, Cox’s Bazar, Chittagong, Noakhali and Laxmipur districts.</p>","Putney","Justine Greening","2016-06-10T12:09:32.057Z","http://data.parliament.uk/resources/522672/answer","Biography information for Justine Greening","20","International Development","International Development","2016-06-03","Bangladesh: Storms","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to assist people in Bangladesh to mitigate the effects of Cyclone Roanu.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","39168"
"http://data.parliament.uk/resources/519923","Department for International Development","false","2016-05-26","<p>I welcome ICAI’s recent review, which awarded my Department their highest rating, a green review score, for our work on tackling violence against women and girls. The review highlights the important contribution UK Aid makes to the lives of women and girls around the world and recognises the significant achievements of DFID to date on this vtial issue. My Department will provide a formal response to the ICAI findings in due course.</p>","Putney","Justine Greening","2016-05-26T15:10:17.107Z","http://data.parliament.uk/resources/519923/answer","Biography information for Justine Greening","20","International Development","International Development","2016-05-20","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what the implications are of the findings of the report from the Independent Commission for Aid Impact, entitled DFID's efforts to eliminate violence against women and girls, published on 17 May 2016, for her Department's work on strengthening women's rights organisations and networks in the developing world.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","37769"
"http://data.parliament.uk/resources/518299","Department for International Development","false","2016-05-12","<p>Following confirmation of undisclosed state-guaranteed loans, the UK immediately suspended all direct aid to the Government of Mozambique. This has since been followed by other donors. The UK is working with international partners to assess the implications for programming. The UK’s priority is to continue to support the people of Mozambique to exit poverty and build a more prosperous and secure country.</p>","Putney","Justine Greening","2016-05-12T11:28:15.793Z","http://data.parliament.uk/resources/518299/answer","Biography information for Justine Greening","20","International Development","International Development","2016-05-09","Mozambique: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which projects her Department plans to close following its decision to suspend financial aid payments to the government of Mozambique.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","36892"
