"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62524","Foreign and Commonwealth Office","false","2014-07-01","<p>The Assad regime is the primary cause of terrorism in Syria, not the solution to it. The most effective way to tackle terrorism in Syria is to support the moderate opposition in its efforts to protect the Syrian people from the twin threats of tyranny and terrorism. The only sustainable solution to the crisis in Syria is to reach a negotiated political transition by the mutual consent of both sides – this is the principle in the Geneva Communiqué as endorsed by the UN Security Council.</p>",,"Baroness Warsi","2014-07-01T12:44:26.3948815Z","http://data.parliament.uk/resources/62524/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Syria","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Warsi on 17 June (WS 586–88), whether they plan to abandon their demand that President Assad step down and to urge co-operation between his government and the official opposition to defeat the Islamic State of Iraq and ash-Sham and other Islamic terrorist groups in Syria.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL453"
"http://data.parliament.uk/resources/61715","Foreign and Commonwealth Office","false","2014-06-17","<p>The UK is deeply concerned by the growth of terrorism in Syria and Iraq. ISIL are a brutal terrorist group who want to impose rule on people using their extremist ideology, violence and extortion.</p><p>ISIL's advance in Iraq shows that they are a serious threat. It shows clearly the importance of taking a strong stand against extremists, and that is why we are giving our full backing to the moderate groups in Syria who are fighting them. It is not yet clear what the recent developments in Iraq mean in the longer term, but clearly ISIL's ability to operate in both Syria and Iraq is a cause of concern for the international community.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-17T08:45:25.5502084Z","http://data.parliament.uk/resources/61715/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the threat ISIS and other Islamist groups in Syria pose to (a) the wider Middle East and (b) other areas.","false","Biography information for Sir Liam Fox","North Somerset","Dr Liam Fox","200415"
"http://data.parliament.uk/resources/61285","Foreign and Commonwealth Office","false","2014-06-18","<p>Lakhdar Brahimi has played a crucial role as joint UN and Arab League Special Envoy for Syria since June 2012. He showed strong leadership and great patience in getting the parties to the conflict round the same table in Geneva and take the first steps towards potentially constructive dialogue. The responsibility for the collapse of negotiations rests wholly with the regime's refusal to engage in discussion on an agenda for future talks put forward by Mr Brahimi. The appointment and mandate of any future UN Special Envoy is still under consideration by the UN.</p>",,"Baroness Warsi","2014-06-18T11:51:07.8912553Z","http://data.parliament.uk/resources/61285/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-10","Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the resignation of Mr Lakhdar Brahimi as United Nations mediator in Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL245"
"http://data.parliament.uk/resources/61286","Foreign and Commonwealth Office","false","2014-06-18","<p>The limited amnesties on prisoner release offered by President Assad do not offer a genuine solution to the problems in Syria. While the British Government has been consistent in calling for the release of political prisoners it is as yet unclear who these amnesties will affect and how prisoners' safety will be assured. The lies and brutality of the Assad regime, as set out in the UN's Commission on Inquiry reports, mean that this amnesty will not provide reassurance to the Syrian opposition. If the Syrian regime is serious about bringing the conflict to an end, then they should release political prisoners unconditionally and negotiate seriously within the framework set out in the Geneva communiqué.</p>",,"Baroness Warsi","2014-06-18T11:47:53.5095242Z","http://data.parliament.uk/resources/61286/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-10","Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the offer of partial amnesties by President Assad of Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL246"
"http://data.parliament.uk/resources/60585","Foreign and Commonwealth Office","false","2014-06-18","<p>The UK has regular discussions with international partners focused on tackling the shared threat from foreign fighters travelling to Syria. These include contacts with the Government of Turkey, with which we work to prevent foreign fighters from using Turkey as a transit route for Syria, including by strengthening protective security measures and using passenger information.</p>",,"Baroness Warsi","2014-06-18T11:48:21.4460026Z","http://data.parliament.uk/resources/60585/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Syria","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Turkey to help prevent foreign fighters entering Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL174"
"http://data.parliament.uk/resources/60726","Foreign and Commonwealth Office","false","2014-06-16","<p>The UK fully supports the role of the UN Special Representative and the efforts to bring about political transition as set out in the Geneva Communiqué. The scope of the mandate for Mr Brahimi's successor is under consideration by the UN.</p><p> </p>","Richmond (Yorks)","Mr William Hague","2014-06-16T15:52:57.3316417Z","http://data.parliament.uk/resources/60726/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he considers the existing mandate of the UN Special Envoy to Syria is sufficient.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199572"
"http://data.parliament.uk/resources/60728","Foreign and Commonwealth Office","false","2014-06-16","<p>The regime has missed all deadlines set by the Organisation for the Prohibition of Chemical Weapons Executive Council for the removal of chemicals from Syria, including their own deadline of 27 April 2014. Around 7.5 per cent of the materials remain. This means that the 30 June 2014 deadline set by the UN for the elimination of the material can no longer be met. Responsibility for this rests with the regime.</p><p>The functional destruction of Syria's chemical weapon manufacturing capability and the removal of more than 90 per cent of the chemicals used in the programme are significant achievements. However, Syria's failure to meet the deadlines for removal of the remaining chemicals is unacceptable. The UK and partners continue to press for the urgent completion of removal operations.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T16:06:59.6559418Z","http://data.parliament.uk/resources/60728/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 10 April 2014, Official Report, column 3778W, on Syria, what assessment his Department has made of the likelihood of President Assad complying with the agreed Organisation for the Prohibition of Chemical Weapons timetable for the removal and destruction of Syria's stockpile of chemical weapons.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199619"
"http://data.parliament.uk/resources/60729","Foreign and Commonwealth Office","false","2014-06-16","<p>The recent Syrian Presidential elections were a parody of democracy designed to sustain the Assad dictatorship, held in the midst of a civil war and extreme regime violence with millions displaced from their homes unable to vote. They did not meet even the most basic requirements for free and fair elections.</p><p>We judge that holding these elections was damaging to the political process. This is a view shared by the UN who warned that holding elections “will damage the political process and hamper the prospects for political solution that the country so urgently needs.”</p><p>We will continue to support the moderate opposition who have a pluralistic, democratic vision of a future Syria and to create conditions for a future political settlement. A negotiated political transition in Syria, following the principles set out in the Geneva communiqué, is the only way to end the conflict and alleviate Syria's humanitarian crisis.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T15:55:05.1996416Z","http://data.parliament.uk/resources/60729/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the recent Presidential elections in Syria on the prospects for future political reconciliation between the government and Opposition forces.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199573"
"http://data.parliament.uk/resources/60734","Foreign and Commonwealth Office","false","2014-06-16","<p>Since Mr Brahimi stepped down we have had discussions with the UN and with a number of EU partners about arrangements for a successor. The appointment is still under consideration by the UN Secretary General.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T16:13:15.9722479Z","http://data.parliament.uk/resources/60734/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with other countries in the (a) EU and (b) UN about a potential candidate to replace the outgoing UN Special Envoy to Syria.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199655"
"http://data.parliament.uk/resources/60735","Foreign and Commonwealth Office","false","2014-06-16","<p>On 22 May Russia and China vetoed a resolution that would have referred the situation in Syria to the International Criminal Court, despite it having overwhelming international support, including from 13 members of the UN Security Council, 65 co-sponsors, over 100 Non-governmental organisations from across the world and the Syrian National Coalition.</p><p>Nonetheless, we need to ensure that those responsible for atrocities in Syria are held to account. Russia and China cannot indefinitely shield those responsible for horrific crimes. The UK is funding efforts to document war crimes and crimes against humanity, and we are pressing for an expansion of EU sanctions to cover those responsible.</p>","Richmond (Yorks)","Mr William Hague","2014-06-16T16:11:22.073992Z","http://data.parliament.uk/resources/60735/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the prospects of achieving a UN Security Council resolution referring Syria to the International Criminal Court.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","199654"
