"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/619492","HM Treasury","false","2016-11-02","<p>The UK has an inflation target, not an exchange rate target. The value of sterling adjusts flexibly in response to economic conditions and market forces.</p><p> </p><p>We are going through a period of adjustment as the economy responds to the vote to leave the European Union. The fundamental strength of the UK economy means that it is well-placed to deal with the challenges, and take advantage of the opportunities, that lie ahead.</p>","Lord Young of Cookham","2016-11-02T16:15:10.23Z","http://data.parliament.uk/resources/619492/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-24","Exchange Rates","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent fall in the value of sterling.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2598"
"http://data.parliament.uk/resources/607599","Foreign and Commonwealth Office","false","2016-11-02","<p>The Government set out an assessment of the human rights situation in Somalia in the UK statement to the UN’s Human Rights Council’s 33rd Session on 28 September 2016. In summary, Somalia has committed to upholding human rights, but implementation has been slow. Some progress has been made but overall the human rights situation in Somalia remains severe</p><p><br>We will urge the Federal Government of Somalia to uphold human rights and respect its international obligations. Key human rights legislation should be implemented swiftly and effectively.</p>","Baroness Anelay of St Johns","2016-11-02T16:58:56.52Z","http://data.parliament.uk/resources/607599/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Somalia: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Somalia.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2531"
"http://data.parliament.uk/resources/607600","Foreign and Commonwealth Office","false","2016-11-02","<p>Turkmenistan is featured as a Human Rights Priority Country in the Foreign and Commonwealth Office's Annual Human Rights Report – a clear indication of our continuing concern about the human rights situation in the country. We continue to call for the Turkmen Government to move forward with its reform programme, to secure full the implementation of the national human rights action plan, and to create an effective human rights ombudsman in order to give effect to the individual rights and freedoms set out in the newly adopted Constitution.</p>","Baroness Anelay of St Johns","2016-11-02T16:59:21.61Z","http://data.parliament.uk/resources/607600/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Turkmenistan: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Turkmenistan.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2532"
"http://data.parliament.uk/resources/607601","Foreign and Commonwealth Office","false","2016-11-02","<p>We are deeply concerned about the human rights situation in The Gambia. Although the Gambian Government has taken some steps to address human rights concerns, including a ban on female genital mutilation and child marriage, much more needs to be done. We are following closely the cases of opposition members who have received severe custodial sentences and the deaths in custody of two members. We have voiced these concerns directly with the Gambian Government and in UN and EU fora and continue to apply pressure alongside other countries.</p>","Baroness Anelay of St Johns","2016-11-02T16:59:49.467Z","http://data.parliament.uk/resources/607601/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","The Gambia: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in The Gambia.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2533"
"http://data.parliament.uk/resources/607602","Foreign and Commonwealth Office","false","2016-11-02","<p>​The UK recognises Kenya's commitment to human rights as set out in Kenya's 2010 Constitution and Bill of Rights, and demonstrated through its implementation of recommendations from its United Nations Universal Periodic Review in 2015.</p><p>We welcome recent reforms such as the announcement by President Kenyatta on 24 October that all death sentences have been commuted to life terms. We encourage the government to take steps formally to end the death penalty in Kenya.</p>","Baroness Anelay of St Johns","2016-11-02T17:01:34.127Z","http://data.parliament.uk/resources/607602/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Kenya: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Kenya.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2534"
"http://data.parliament.uk/resources/606226","Home Office","false","2016-11-02","<p>We recognise e-cigarettes are an emerging technology and have taken action with the Chief Fire Officers’ Association, the then Department for Business, Innovation and Skills and with Electrical Safety First to develop appropriate fire safety messages for consumers.</p><p>These were promoted through the Fire Kills campaign, and continue to be made available on Electrical Safety First’s website - http://www.electricalsafetyfirst.org.uk/guides-and-advice/electrical-items/e-cigarettes/.</p>","Baroness Williams of Trafford","2016-11-02T15:56:06.633Z","http://data.parliament.uk/resources/606226/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-19","Electronic Cigarettes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the fire risk posed by e-cigarettes and what discussion they have had with the LGA, London Councils and the leaders of Fire Authorities in England about this risk.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2465"
"http://data.parliament.uk/resources/606227","Department for Transport","false","2016-11-02","<p>The Driver and Vehicle Standards Agency (DVSA) and the Police are the bodies empowered to issue fixed penalty notices for commercial vehicle offences, including for breach of weight limits.</p>","Lord Ahmad of Wimbledon","2016-11-02T15:19:39.097Z","http://data.parliament.uk/resources/606227/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-19","Road Traffic Offences","2","House of Lords","To ask Her Majesty’s Government what plans they have to give local authorities the power to issue on the spot fines to commercial vehicles that disregard weight and other restrictions on the public highway.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2466"
"http://data.parliament.uk/resources/606228","Department for Transport","false","2016-11-02","<p>The Department for Transport discusses a wide range of issues with the RAC, AA and other motoring organisations with respect to highways maintenance and other issues that affect road users.</p><p> </p><p>The Department for Transport is investing over £12 billion in this Parliament for highways maintenance. This comprises over £6 billion to local highway authorities in England, outside London, including £250 million between now and 2021 to help repair potholes and other defects.</p>","Lord Ahmad of Wimbledon","2016-11-02T15:21:02.84Z","http://data.parliament.uk/resources/606228/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-19","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the RAC, AA and other motoring organisations regarding the timely conduct of pothole repairs on roads in England.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2467"
"http://data.parliament.uk/resources/606230","Department for Communities and Local Government","false","2016-11-01","<p>Officials are continuing their work on implementing the Housing &amp; Planning Act 2016. A number of regulations have been implemented and this process will be on-going throughout 2017.</p>","Lord Bourne of Aberystwyth","2016-11-01T15:43:28.317Z","http://data.parliament.uk/resources/606230/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-10-19","Housing and Planning Act 2016","2","House of Lords","To ask Her Majesty’s Government when they will bring forward draft regulations under the Housing and Planning Act 2016.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2468"
"http://data.parliament.uk/resources/606231","Department for Transport","false","2016-11-02","<p>The Department for Transport works closely with the transport sector, including local highway authorities, to prepare for the winter season 2016/17.</p><p> </p><p>All key transport operators, including local authorities, train operating companies, Highways England, Network Rail and airports, have contingency plans in place to deal with winter weather that may be encountered.</p><p> </p><p>The Department for Transport continues to liaise with salt producers and regularly updates the salt stock holdings being held across the country. The Government has retained an emergency salt stockpile of around 383,000 tonnes for this winter season. In addition both Highways England and local highways authorities have winter service vehicles for use on the road network, including 500 vehicles for dealing with incidents that may occur on the strategic road network.</p><p> </p><p>The Department for Transport will shortly be writing to local highway authorities in England to remind them of their duties and to advise that they clean their drains and gullies in order to minimise the risk of surface water flooding on the highways for which they are responsible.</p><p> </p><p>It must, however, be recognised that severe winter weather may cause some disruption to the transport network. If travel is disrupted then we expect operators and highway authorities to do everything they can to keep passengers and road users informed whilst ensuring that the networks resume services as quickly as possible.</p>","Lord Ahmad of Wimbledon","2016-11-02T15:20:38.67Z","http://data.parliament.uk/resources/606231/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-19","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty’s Government what discussion they have had with local authorities and the emergency services to ensure that roads in England and Wales are kept open in the event of poor winter weather in 2016–17.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2469"
