"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003730","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The National Environmental Research Council has conducted a scientific expedition in 2015 to look at biodiversity in the Clarion-Clipperton Zone. This work was part of the Managing Impacts of Deep Sea Resource Exploitation project. In 2012 Defra approved a plan of work by Lockheed Martin to look at the environmental aspects of manganese nodule commercial recovery from the deep seabed surface in the Clarion Clipperton Zone, Equatorial Pacific Ocean.</p><p> </p><p>The International Seabed Authority does not carry out environmental impact assessments but does decide on the quality of Environmental Impact Statements (EIS) provided by external contractors and does provide guidance on what an EIS should cover. The UK government is committed to ensuring that exploiting deep sea mineral resources is only undertaken to the highest environmental standard and nominated Dr Gordon Patterson of the National History Museum as one of the members of the Legal and Technical Commission (LTC) of the International Seabed Authority. The LTC reviews the plans of work adopted under exploration contracts and the performance of contractors against those agreed plans of work. By nominating a world leading expert we are helping to ensure that the work of the ISA is assessed by the highest quality independent scientific advisers.</p>","Devizes","Claire Perry","189618","2018-11-15T16:39:14.333Z","http://data.parliament.uk/resources/1003730/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of environmental impact assessments carried out by the International Seabed Authority for deep sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189617"
"http://data.parliament.uk/resources/1003731","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The National Environmental Research Council has conducted a scientific expedition in 2015 to look at biodiversity in the Clarion-Clipperton Zone. This work was part of the Managing Impacts of Deep Sea Resource Exploitation project. In 2012 Defra approved a plan of work by Lockheed Martin to look at the environmental aspects of manganese nodule commercial recovery from the deep seabed surface in the Clarion Clipperton Zone, Equatorial Pacific Ocean.</p><p> </p><p>The International Seabed Authority does not carry out environmental impact assessments but does decide on the quality of Environmental Impact Statements (EIS) provided by external contractors and does provide guidance on what an EIS should cover. The UK government is committed to ensuring that exploiting deep sea mineral resources is only undertaken to the highest environmental standard and nominated Dr Gordon Patterson of the National History Museum as one of the members of the Legal and Technical Commission (LTC) of the International Seabed Authority. The LTC reviews the plans of work adopted under exploration contracts and the performance of contractors against those agreed plans of work. By nominating a world leading expert we are helping to ensure that the work of the ISA is assessed by the highest quality independent scientific advisers.</p>","Devizes","Claire Perry","189617","2018-11-15T16:39:14.397Z","http://data.parliament.uk/resources/1003731/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what biodiversity studies the Government has commissioned with regard to seabed mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189618"
"http://data.parliament.uk/resources/1003732","Foreign and Commonwealth Office","false","2018-11-14","<p>We are not aware of the supposed four experts to which the Hon Member refers.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-14T14:39:13.313Z","http://data.parliament.uk/resources/1003732/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide the names of the four independent experts the Government has appointed to advise on deep sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189619"
"http://data.parliament.uk/resources/1003848","Ministry of Housing, Communities and Local Government","false","2018-11-16","<p>At the Budget the Government announced a one third discount off business rate bills for high streets and town centres worth almost £900 million. The discount will be available, subject to state aid, to retail properties with a rateable value of less than £51,000 such as shops, restaurants, cafes and drinking establishments. We will publish guidance shortly to help local authorities determine eligibility and implement the discount.</p><p>Since 2016 the Government has announced a raft of measures to support business, including permanently doubling Small Business Rate Relief from 50 per cent to 100 per cent for eligible businesses, and raising the threshold for 100 per cent relief from £6,000 to £12,000. As a result, over 655,000 small businesses – occupiers of a third of all properties – pay no business rates at all. In addition, the Government brought forward to April 2018 the switch in the annual indexation of business rates from RPI to the main measure of inflation, currently CPI, which will be a saving for all ratepayers.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-16T13:33:49.527Z","http://data.parliament.uk/resources/1003848/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the business rates relief for properties announced in Budget 2018 will apply to premises in planning use class D2.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189620"
"http://data.parliament.uk/resources/1002718","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>All wild birds are protected under the Wildlife and Countryside Act 1981, which provides a powerful framework for the conservation of wild birds, their eggs, nests and habitats.</p><p> </p><p>There are no plans to introduce vicarious liability in England for offences related to wildlife crime.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-12T11:09:19.187Z","http://data.parliament.uk/resources/1002718/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Birds of Prey: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals on vicarious liability for crimes against birds of prey.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","188753"
"http://data.parliament.uk/resources/1002005","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p>The number of defendants proceeded against at magistrates’ courts and found guilty at all courts for offences under section 8 of the Animal Welfare Act 2006, in England and Wales, by police force area, from 2007 to 2012, can be viewed in the table below: <strong>Defendants proceeded against at magistrates’ courts and found guilty at all courts of offences under Section 8 Animal Welfare Act 2006, by police force area, England and Wales, 2007 to 2012 <sup>(1)(2)</sup></strong> <table><tbody><tr><td rowspan="2"><p>Police Force Area</p></td><td colspan="2"><p>2007</p></td><td colspan="2"><p>2008 <sup>(3)</sup></p></td><td colspan="2"><p>2009</p></td><td colspan="2"><p>2010</p></td><td colspan="2"><p>2011</p></td><td colspan="2"><p>2012</p></td></tr><tr><td><p>Proceeded against</p></td><td><p>Found guilty</p></td><td><p>Proceeded against</p></td><td><p>Found guilty</p></td><td><p>Proceeded against</p></td><td><p>Found guilty</p></td><td><p>Proceeded against</p></td><td><p>Found guilty</p></td><td><p>Proceeded against</p></td><td><p>Found guilty</p></td><td><p>Proceeded against</p></td><td><p>Found guilty</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Metropolitan Police</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Lancashire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>5</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Merseyside</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Cheshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Northumbria</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>5</p></td><td><p>3</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Durham</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Humberside</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Cleveland</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>West Midlands</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>West Mercia</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Norfolk</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>2</p></td><td><p>6</p></td><td><p>4</p></td></tr><tr><td><p>Sussex</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Avon and Somerset</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>6</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>England and Wales</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>21</strong></p></td><td><p><strong>13</strong></p></td></tr></tbody></table>'-'= Nil</p></td></tr></tbody></table><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p>(3) Excludes data for Cardiff magistrates' court for April, July and August 2008. Source: Justice Statistics Analytical Services - Ministry of Justice.</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:17:29.147Z","http://data.parliament.uk/resources/1002005/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Animal Welfare: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people were (a) proceeded against and (b) convicted of an offence under Section 8 of the Animal Welfare Act 2006 in each police force area in each year between 2007 and 2012.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","188015"
"http://data.parliament.uk/resources/1002006","Ministry of Justice","false","2018-11-12","<p>There were 11 prosecutions and 2 convictions in 2016, and 2 prosecutions and 0 convictions in 2017 in England and Wales for dog fighting offences.</p><p>This information was obtained from a manual review of court case files that centrally held data indicated may be relevant, and as such has not been through the same quality assurance processes as for routinely published data.</p><p>These figures relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:15:03.63Z","http://data.parliament.uk/resources/1002006/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Dog Fighting: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people were (a) proceeded against under and (b) convicted of dog fighting offences in each of the last two years.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","188016"
"http://data.parliament.uk/resources/999664","Department of Health and Social Care","false","2018-11-09","<p>On 29 June 2018, the previous Secretary of State (the Rt. hon. Jeremy Hunt MP) wrote to all the organisations who were identified to take forward the recommendations in the report by the Meningococcal Working Group to confirm what actions they will take in response. Organisations were asked to respond by the end of September.</p><p> </p><p>We are currently considering the responses and plan to publish a summary of responses in due course.</p><p> </p>","Winchester","Steve Brine",,"2018-11-09T10:19:14.097Z","http://data.parliament.uk/resources/999664/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-01","Meningitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with relevant organisations and bodies on how they plan to (a) respond to and (b) implement the recommendations set out in the Meningococcal Working Group report.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","186984"
"http://data.parliament.uk/resources/997812","Department of Health and Social Care","false","2018-11-05","<p>End of life care is an important part of the proposals which are helping to shape the long-term plan for the National Health Service. The Children’s Hospice Grant is being considered as part of this. NHS England will continue working with key stakeholders to test the plan before its publication later this autumn.</p>","Gosport","Caroline Dinenage",,"2018-11-05T11:05:42.677Z","http://data.parliament.uk/resources/997812/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October 2018 to Question 183299 on Hospices: Children, what the value of the NHS England Children’s Hospice Grant will be in 2019-20.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","185549"
"http://data.parliament.uk/resources/997332","Department of Health and Social Care","false","2018-11-01","<p>Clinicians are required to formally notify cases of suspected food poisoning to Public Health England (PHE) under the Health Protection (Notification) Regulations 2010. The total number of formally notified cases of food poisoning in England and Wales in each year between 2010 and 2018 are available in the following table. PHE does not collect data on specific causes of food poisoning, including consumption of lamb.</p><p> </p><p>Number of statutory food poisoning notifications received in England and Wales, 2010-2018.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of notifications received</p></td></tr><tr><td><p>2010</p></td><td><p>57,041</p></td></tr><tr><td><p>2011</p></td><td><p>24,384</p></td></tr><tr><td><p>2012</p></td><td><p>20,680</p></td></tr><tr><td><p>2013</p></td><td><p>15,350</p></td></tr><tr><td><p>2014</p></td><td><p>17,402</p></td></tr><tr><td><p>2015</p></td><td><p>15,716</p></td></tr><tr><td><p>2016</p></td><td><p>13,064</p></td></tr><tr><td><p>2017**</p></td><td><p>11,422</p></td></tr><tr><td><p>2018*</p></td><td><p>9,414</p></td></tr><tr><td><p>Total</p></td><td><p>184,473</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>*Up to week 43 in 2018</p><p> </p><p>**Totals for 2017 are provisional</p><p> </p><p>Source: For annual totals between 2010 and 2017:</p><p> </p><p><a href="https://www.gov.uk/government/publications/notifiable-diseases-historic-annual-totals" target="_blank">https://www.gov.uk/government/publications/notifiable-diseases-historic-annual-totals</a></p><p> </p><p>Source: For 2018 data:</p><p> </p><p><a href="https://www.gov.uk/government/publications/notifiable-diseases-last-52-weeks" target="_blank">https://www.gov.uk/government/publications/notifiable-diseases-last-52-weeks</a></p>","Winchester","Steve Brine",,"2018-11-01T16:59:54.34Z","http://data.parliament.uk/resources/997332/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Food Poisoning","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cases of (a) food poisoning and (b) lamb-related food poisoning there has been in the UK in each year since 2010.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","184947"
