"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/386108","Ministry of Defence","false","2015-07-06","<p>The 2015 Strategic Defence and Security Review is a full review of the threats we face and the capabilities we need to tackle them. It will consider how best to deploy our defence, diplomacy, development aid and homeland security efforts together. As part of this work, we will engage with a range of audiences, including non-governmental organisations.</p>","Earl Howe","2015-07-06T16:10:21.25Z","http://data.parliament.uk/resources/386108/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-29","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty’s Government whether they plan to consult with non-governmental organisations on the Strategic Defence and Security Review; and if so, what the process will be.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL907"
"http://data.parliament.uk/resources/172321","Foreign and Commonwealth Office","false","2015-01-15","<p>The UK delegation to the North Atlantic Treaty Organisation (NATO) summit in Wales in September comprised a total of 40 people, of which 10 were women. The first ever meeting at a NATO summit on Women, Peace and Security (WPS) was held. The meeting launched NATO’s new Policy and Action Plan on WPS, and made permanent of the role of the Special Representative on Women, Peace and Security.</p>","Baroness Anelay of St Johns","2015-01-15T14:06:32.04Z","http://data.parliament.uk/resources/172321/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","NATO: Newport","2","House of Lords","To ask Her Majesty’s Government how many people comprised the United Kingdom delegation at the NATO summit in Wales in September; and of those how many were women.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3904"
"http://data.parliament.uk/resources/172322","Foreign and Commonwealth Office","false","2015-01-15","<p>According to the North Atlantic Treaty Organisation (NATO), the Afghanistan delegation to the Summit in Wales in September comprised a total of 12 people, of which 2 were women.</p>","Baroness Anelay of St Johns","2015-01-15T14:07:58.397Z","http://data.parliament.uk/resources/172322/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","NATO: Newport","2","House of Lords","To ask Her Majesty’s Government how many people comprised the Afghanistan delegation attending the NATO Summit in Wales in September; and of those how many were women.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3905"
"http://data.parliament.uk/resources/172323","Foreign and Commonwealth Office","false","2015-01-15","According to the North Atlantic Treaty Organisation (NATO), a total of 2226 delegates attended the NATO Summit in Wales in September of which 394 were women. However the number of women may have been higher as 295 of the 2226 delegates did not confirm their gender at the point of registration.","Baroness Anelay of St Johns","2015-01-15T14:09:44.927Z","http://data.parliament.uk/resources/172323/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","NATO: Newport","2","House of Lords","To ask Her Majesty’s Government how many delegates in total attended the NATO Summit in Wales in September; and of those how many were women.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3906"
"http://data.parliament.uk/resources/172324","Foreign and Commonwealth Office","false","2015-01-15","<p>The North Atlantic Treaty Organisation (NATO) is primarily focused on issues of Transatlantic security. However, the UK was keen to encourage broader participation at the Summit.</p><p> </p><p> </p><p> </p><p>Allied Heads of State and Government met with 27 partner countries including International Security Assistance Force (ISAF) contributors (Armenia, Australia, Austria, Azerbaijan, Bahrain, Bosnia and Herzegovina, El Salvador, Finland, Georgia, Ireland, Jordan, Malaysia, Mongolia, Montenegro, New Zealand, Republic of Korea, Sweden, the former Yugoslav Republic of Macedonia, Tonga, Ukraine, United Arab Emirates), countries from the region (Kazakhstan, Kyrgyz Republic, Tajikistan, Uzbekistan and Pakistan) as well as Japan. High level representatives of the United Nations and the European Union also attended.</p><p> </p><p> </p><p> </p><p>NATO agreed that its partner countries which cooperate with NATO on interoperability should also be invited. As well as countries included above, the Republic of Moldova, Morocco, Serbia, and Switzerland also attended the Summit.</p><p> </p>","Baroness Anelay of St Johns","2015-01-15T14:10:53.857Z","http://data.parliament.uk/resources/172324/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","NATO: Newport","2","House of Lords","To ask Her Majesty’s Government how many delegates from fragile and conflict-affected states attended the NATO Summit in Wales in September; and of those how many were women.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3907"
"http://data.parliament.uk/resources/77820","Foreign and Commonwealth Office","false","2014-08-11","<p>We look forward to the UN High-Level Review in 2015 which should help identify lessons learned and set priorities for further action on the Women, Peace and Security agenda. The UK published its third National Action Plan on Women, Peace and Security on 16 June, House of Commons Hansard, Official Report, Column 72-47WS. No decisions have yet been taken on whether the UK will contribute funding to support the UN Review.</p>","Baroness Warsi","2014-08-11T11:48:00.566333Z","http://data.parliament.uk/resources/77820/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government, following the commitment to a High-Level Review in United Nations Security Council Resolution (UNSCR) 2122 and to women, peace and security financing at the Global Summit to End Sexual Violence in Conflict, whether the United Kingdom will contribute funding to support the UN High-Level Review of the implementation of UNSCRs 1325 and 2122; and, if so, how much they will contribute.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL1117"
"http://data.parliament.uk/resources/63108","Foreign and Commonwealth Office","false","2014-07-01","<p>There are 10 treaty-monitoring bodies, three of which have a United Kingdom expert as a member. Sir Nigel Rodley chairs the Human Rights Committee, Malcolm Evans OBE is Chair of the Sub-Committee on the Prevention of Torture, and Diane Mulligan is a member of the Committee on the Rights of Persons with Disabilities.</p><p> </p><p> </p>","Baroness Warsi","2014-07-01T12:48:59.9836935Z","http://data.parliament.uk/resources/63108/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Human Rights","2","House of Lords","To ask Her Majesty's Government how many United Kingdom experts currently sit on the treaty-monitoring bodies of the United Nations international human rights treaties, and the other human rights bodies of the United Nations; and who they are.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL517"
"http://data.parliament.uk/resources/63109","Foreign and Commonwealth Office","false","2014-07-01","<p>A total of £33,045.55 was spent over two years on the Human Rights Council election campaign. This covered the cost of developing campaign materials and campaign events in Geneva, New York and London. The Human Rights Council election was designated as the priority election by the Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), in 2013.</p><p>Staff in London and across our network of diplomatic posts worked on the Human Rights Council campaign. It is therefore not possible to accurately quantify time costs.</p>","Baroness Warsi","2014-07-01T13:02:46.8248409Z","http://data.parliament.uk/resources/63109/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","UN Human Rights Council","2","House of Lords","To ask Her Majesty's Government what were the financial and time costs of running the election campaign for the United Kingdom member of the United Nations Human Rights Council in 2013.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL518"
"http://data.parliament.uk/resources/63110","Department for Culture Media and Sport","false","2014-07-07","<p> </p><p>The Government last undertook an assessment of the financial and time costs of running an election campaign for an independent UK expert to be elected to the Committee on the Elimination of all Forms of Discrimination against Women in December 2013.</p><p> </p><p>It was estimated at the time that the equivalent of 108 days of work would be needed to identify a suitable candidate and support them throughout the campaign process. This estimate included running a process to identify a suitable candidate and running a campaign to support the successful candidate. In addition, financial costs would be incurred, including expenses for brochures, campaign events, and paying for the candidate's campaign travel.</p><p> </p><p>Other financial costs would include expenses for brochures, campaign events, and paying for the candidate's campaign travel. Previous campaigns for similar bodies have incurred costs of between £10,000 and £33,000.</p><p> </p>","Baroness Northover","2014-07-07T16:27:42.8452366Z","http://data.parliament.uk/resources/63110/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-23","UN Committee on the Elimination of Discrimination against Women","2","House of Lords","To ask Her Majesty's Government what is their estimate of the financial and time costs of running an election campaign for a United Kingdom expert candidate to be elected to the Committee on the Elimination of all Forms of Discrimination against Women and when that assessment was last undertaken.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL519"
"http://data.parliament.uk/resources/63111","Department for Culture Media and Sport","false","2014-07-07","<p> </p><p>Assessments of the current membership of and the candidates for election to the Committee on the Elimination of all Forms of Discrimination against Women are made jointly by the Department for Culture, Media and Sport and the Foreign and Commonwealth Office.</p><p> </p><p>All members and candidates for election to the Committee on the Elimination of all Forms of Discrimination against Women are assessed against a number of criteria, including their moral standing, competence in the field, and ability to exercise their functions independently of the government they have been nominated by. Consideration is also given to fair representation of geographical regions, gender, and different legal systems. Candidates are elected by the 193 UN member states.</p><p> </p><p>HMG is confident that the members of the Committee on the Elimination of all Forms of Discrimination against Women are able to discharge their mandate.</p><p> </p>","Baroness Northover","2014-07-07T16:29:47.4331862Z","http://data.parliament.uk/resources/63111/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-23","UN Committee on the Elimination of Discrimination against Women","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current membership of the Committee on the Elimination of all Forms of Discrimination against Women; and which members and candidates for election in 2014 they consider to be able to represent United Kingdom interests.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL520"
