"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389822","Foreign and Commonwealth Office","false","2015-07-21","The focus of the Commercial Opportunities paper was to provide UK companies with information about potential areas for commercial activity and where the British Embassy can assist. The Embassy routinely briefs UK firms on doing business in Zimbabwe, promoting ethical and corporate best practice as well as compliance with relevant legislation.","Welwyn Hatfield","Grant Shapps","2015-07-21T12:47:44.447Z","http://data.parliament.uk/resources/389822/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Zimbabwe: Overseas Investment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons Zimbabwe: Commercial Opportunities, published by the British Embassy in in Harari, in June 2015, did not refer to the UN Guiding Principles on Business and Human Rights.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7149"
"http://data.parliament.uk/resources/389827","Foreign and Commonwealth Office","false","2015-07-20","The UK, in close coordination with the US and France, continues to support Nigeria and its neighbours in their fight against Boko Haram. The UK is providing a substantial package of UK military, intelligence and development support to Nigeria. We have also contributed £5 million to support efforts to establish a Multinational Joint Taskforce against Boko Haram. We are looking to expand our support to Nigeria even further. The Prime Minister has met President Buhari twice, including during the G7 Summit, to discuss how we could best help Nigeria win the fight against Boko Haram, including increasing UK Military Assistance to the region. The National Security Council has agreed that Nigeria will be a Foreign Policy priority and we have established a new cross Government unit dedicated to that task.","Welwyn Hatfield","Grant Shapps","2015-07-20T15:18:27.457Z","http://data.parliament.uk/resources/389827/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support African countries in counter-terrorism efforts against Boko Haram.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7110"
"http://data.parliament.uk/resources/389881","Department for International Development","false","2015-07-21","<p>The Department for International Development (DFID) does not make assessments of this nature. The United Nations Food and Agriculture Organisation (FAO) provides global figures, and estimates that 1.8 billion ha of land in developing countries could provide significant scope for further expansion of agriculture in those countries.</p>","Welwyn Hatfield","Grant Shapps","2015-07-21T16:31:03.317Z","http://data.parliament.uk/resources/389881/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-14","Developing Countries: Land Use","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the amount of arable land in developing countries which is unused.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","6934"
"http://data.parliament.uk/resources/389884","Department for International Development","false","2015-07-22","<p>United Nations member states have been holding discussions on thematic areas, including water and sanitation (WASH), in preparation for the September UN Summit to adopt the post-2015 development agenda. These discussions follow the report of the UK co-chaired Post-2015 High Level Panel and the report of the Open Working Group on Sustainable Development Goals both of which included proposals for a dedicated water goal. The UK supports the inclusion of WASH in the Sustainable Development Goal framework.</p>","Welwyn Hatfield","Grant Shapps","2015-07-22T14:59:28.217Z","http://data.parliament.uk/resources/389884/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-14","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what discussions are taking place among member states of the UN to ensure that clean water and sanitation remains a sustainable development goal.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","6984"
"http://data.parliament.uk/resources/389885","Department for International Development","false","2015-07-22","<p>The UK was awarded its seat on the Board of the Global Fund to Fight AIDS, Tuberculosis and Malaria in March 2015. The UK priority is to ensure that the Global Fund is able to deliver against our shared ambition of ending the three diseases as epidemics.</p>","Welwyn Hatfield","Grant Shapps","2015-07-22T15:03:21.913Z","http://data.parliament.uk/resources/389885/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-14","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for International Development, what her Department's priorities are in the development of a new strategy for the Global Fund to Fight AIDS, Tuberculosis and Malaria.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","7072"
"http://data.parliament.uk/resources/389886","Department for International Development","false","2015-07-21","<p>The UK was awarded its own seat on the Board of the Global Fund to Fight AIDS, Tuberculosis and Malaria in March 2015 and is an active member of the Strategy, Investment and Impact Committee, which provides technical and strategic advice to the Board. The UK is using its seat on that committee to try to focus the strategy on controlling the three diseases, ending them as epidemics.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-07-21T16:33:25.13Z","http://data.parliament.uk/resources/389886/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-14","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department plans to take as a member of the board of the Global Fund to Fight AIDS, Tuberculosis and Malaria to help achieve that organisation's aim of ending epidemics of those diseases in developing that Fund's new strategy.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","7071"
"http://data.parliament.uk/resources/389887","Department for International Development","false","2015-07-22","<p>In 2014 DFID, with the Department of Health and the National Health Service (NHS), produced the Framework for Voluntary Engagement in Global Health to explain to health sector organisations how they can most effectively support volunteers engaged in health work in developing countries. As part of its support for volunteering, DFID is providing £30 million from 2011 to 2017 for the Health Partnerships Scheme which uses the skills of UK health professionals to train, mentor and coach their developing country counterparts in their home countries. DFID also provides support to the non-governmental organisations VSO and UK-Med which facilitate skilled health professionals volunteering overseas.</p>","Welwyn Hatfield","Grant Shapps","2015-07-22T15:01:11.94Z","http://data.parliament.uk/resources/389887/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department plans to take to facilitate NHS staff volunteering overseas to assist with the strengthening of health systems in least developed countries.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","7070"
"http://data.parliament.uk/resources/389888","Department for International Development","false","2015-07-21","<p>DFID is strongly committed to tackling HIV through the appropriate vehicles but has no plans to reassess funding levels for the development of an AIDS vaccine. In the last 2-3 years there have been some promising and significant scientific advances, but an effective vaccine is still many years away and the science has now moved back to the laboratory. DFID’s comparative advantage does not lie in supporting basic science. The recent award to the International AIDS Vaccine Initiative recognises that other agencies, supporting basic scientific research, are better placed to provide support in this area.</p>","Welwyn Hatfield","Grant Shapps","2015-07-21T16:35:28.91Z","http://data.parliament.uk/resources/389888/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-14","HIV Infection: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, if she will reassess her Department's decision to reduce funding for the development of an AIDS vaccine.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","7073"
"http://data.parliament.uk/resources/389889","Department for International Development","false","2015-07-22","<p>DFID has supported some of the best research on infectious diseases. Recent examples include a new diagnostic for sleeping sickness, a new vaccine for rotavirus diarrhoea and a new drug for treating malaria in children. Globally, there is a lack of investment in research and development for infectious diseases. This includes diagnostics, drugs, vaccines, and research to improve the delivery of health services. DFID is the second largest Government funder of product development research.</p><p> </p><p> </p><p>The new Government made a manifesto commitment to lead a major new programme to develop drugs for the world’s deadliest diseases. DFID is currently working on a strategy to deliver on this commitment.</p>","Welwyn Hatfield","Grant Shapps","2015-07-22T15:05:30.633Z","http://data.parliament.uk/resources/389889/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-14","Development Aid: Infectious Diseases","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the adequacy of her Department's research on development funding for infectious diseases.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","7075"
"http://data.parliament.uk/resources/389890","Department for International Development","false","2015-07-22","<p>As part of the government response to the 2014 International Development Committee inquiry, DFID is committed to developing a framework for UK support to health systems strengthening in developing countries. DFID is working on the framework, consulting the Department of Health and other UK institutions. DFID is due to update the Committee on progress with a response in November 2015.</p>","Welwyn Hatfield","Grant Shapps","2015-07-22T15:07:08.073Z","http://data.parliament.uk/resources/389890/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made in delivering a framework for strengthening health systems overseas; when that work is due to be finalised; and what engagement there has been between her Department and civil society organisations on that matter.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","7076"
