"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535130","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>While the UK remains a member of the EU the existing rules apply and new legislation that applies to the UK will be implemented.</p><p> </p><p>It will be for the new Prime Minister to decide on our future relationship with the EU, including on matters of energy.</p>",,"Baroness Neville-Rolfe",,"2016-07-25T13:13:52.797Z","http://data.parliament.uk/resources/535130/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Natural Gas","2","House of Lords","To ask Her Majesty’s Government whether in negotiating the UK’s exit from the EU they plan to seek for the UK to be included in any EU regulations on the security of gas supply in times of crisis, as set out in the European Commission’s Proposal for a Regulation concerning measures to safeguard the security of gas supply and repealing Regulation (EU) No 994/2010.","false","Biography information for Baroness Featherstone",,"Baroness Featherstone","HL1126"
"http://data.parliament.uk/resources/535148","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government will continue taking forward the important legislation that was set before Parliament in the Queen’s Speech, including the Higher Education and Research Bill. This includes the formation of the new body UK Research and Innovation (UKRI). Now, more than ever, we need a strong and unified voice to represent the interests of UK research and innovation across Europe and around the world which UKRI will provide.</p>","Orpington","Joseph Johnson","42297","2016-07-25T14:31:33.057Z","http://data.parliament.uk/resources/535148/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Research Councils","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will postpone the reorganisation of UK Science Research Councils until the UK has renegotiated its relationship with the EU.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42296"
"http://data.parliament.uk/resources/535149","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government will continue taking forward the important legislation that was set before Parliament in the Queen’s Speech, including the Higher Education and Research Bill. This includes the formation of the new body UK Research and Innovation (UKRI). Now, more than ever, we need a strong and unified voice to represent the interests of UK research and innovation across Europe and around the world which UKRI will provide.</p>","Orpington","Joseph Johnson","42296","2016-07-25T14:31:33.117Z","http://data.parliament.uk/resources/535149/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Research Councils","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of UK negotiations with the EU resulting from the outcome of the referendum on the planned reorganisation of UK Science Research Councils proposed by Sir Paul Nurse.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42297"
"http://data.parliament.uk/resources/535150","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p><strong> </strong></p><p> </p><p>The UK’s decision to leave the EU has no immediate effect on the right of researchers to apply or to participate in Horizon 2020 as the UK is still an EU member state. UK participants can continue to apply to the programme in the usual way. The Commission has made a public statement on its website to this effect. The future of UK access to European research and innovation funding will be determined as part of wider discussions with the EU.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-20T15:21:16.79Z","http://data.parliament.uk/resources/535150/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Science: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to protect UK science from the effect of uncertainty about access to European Research Council grants.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42298"
"http://data.parliament.uk/resources/533850","Department for Business, Energy and Industrial Strategy","false","2016-08-02","The UK economy is fundamentally strong and our research and innovation are world leading. We have a long established system that supports, and therefore attracts, the brightest minds, at all stages of their careers. We fund excellent science wherever it is found, and ensure there is the freedom to tackle important scientific questions. While the UK remains a member of the EU, current EU arrangements continue unchanged, including those that apply to students, researchers, and businesses. We remain fully open to scientists and researchers from across the EU. We hugely value the contribution of EU and international staff and there are no immediate changes to their rights to live and work in the UK. The Government intends to maintain and enhance the strength of our research base, which is why we have protected the science resource budget in real terms from its 2015/16 level of £4.7 billion for the rest of the parliament.","Orpington","Joseph Johnson",,"2016-08-02T13:35:07.007Z","http://data.parliament.uk/resources/533850/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-08","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that UK researchers have the same level of funding as before the EU referendum.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42240"
"http://data.parliament.uk/resources/533858","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department does not hold estimates of the number of jobs in the UK solar sector.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:38:58.33Z","http://data.parliament.uk/resources/533858/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-08","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the change in the number of jobs in the UK solar sector since May 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42253"
"http://data.parliament.uk/resources/533553","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p>As my right hon. Friend the Prime Minister has made clear, while the UK remains a member of the EU, current EU funding and collaboration arrangements continue unchanged, including those that apply to students, researchers, and businesses. I am in close contact with Commissioner Moedas on the topic of Horizon 2020 funding, and I met with the Italian Minister for Education, Universities and Research on 11 July.</p><p>The UK is world-class in research and innovation and we play a leading role in major European and international collaboration, including ESA and CERN.</p>","Orpington","Joseph Johnson","42196 ; 42202","2016-07-20T14:47:38.607Z","http://data.parliament.uk/resources/533553/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-07","Universities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the vote to leave the EU on academic collaboration.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42184"
"http://data.parliament.uk/resources/533555","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p>As my right hon. Friend the Prime Minister has made clear, while the UK remains a member of the EU, current EU funding and collaboration arrangements continue unchanged, including those that apply to students, researchers, and businesses. I am in close contact with Commissioner Moedas on the topic of Horizon 2020 funding, and I met with the Italian Minister for Education, Universities and Research on 11 July.</p><p>The UK is world-class in research and innovation and we play a leading role in major European and international collaboration, including ESA and CERN.</p>","Orpington","Joseph Johnson","42184 ; 42202","2016-07-20T14:47:38.66Z","http://data.parliament.uk/resources/533555/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-07","Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the immediate effect of the vote to leave the EU on UK research (a) in general and (b) funding.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42196"
"http://data.parliament.uk/resources/533641","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p>As my right hon. Friend the Prime Minister has made clear, while the UK remains a member of the EU, current EU funding and collaboration arrangements continue unchanged, including those that apply to students, researchers, and businesses. I am in close contact with Commissioner Moedas on the topic of Horizon 2020 funding, and I met with the Italian Minister for Education, Universities and Research on 11 July.</p><p>The UK is world-class in research and innovation and we play a leading role in major European and international collaboration, including ESA and CERN.</p>","Orpington","Joseph Johnson","42184 ; 42196","2016-07-20T14:47:38.727Z","http://data.parliament.uk/resources/533641/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-07","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations the Minister of State for Universities and Science has made to his European counterparts since the EU referendum on access to EU research grants for UK researchers.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42202"
"http://data.parliament.uk/resources/533363","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>We plan to hold the next Contracts for Difference allocation round in due course We will announce further details about the allocation round and engage with stakeholders in good time.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-01T09:00:34.53Z","http://data.parliament.uk/resources/533363/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-06","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to engage with (a) coal generators and (b) the biomass sector on whether a future biomass auction will take place.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","42089"
