"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1257306","2020-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1257306/answer","17","Health and Social Care","Health and Social Care","Biography information for Munira Wilson","2020-12-01","2020-12-01","2020-12-01T20:03:54.597Z","2020-12-01T20:21:31.023Z","Vaccination","1","true","123721",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-15T17:19:41.313Z","To ask the Secretary of State for Health and Social Care, whether temporary vaccination delivery sites will be established to enable large scale vaccination.","false","2019/21","1","Biography information for Munira Wilson","Twickenham","Munira Wilson","House of Commons Tabled Parliamentary Question 2019/21 123721",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","123721","1","Ordinary"
"http://data.parliament.uk/resources/1257306","2020-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1257306/answer","17","Health and Social Care","Health and Social Care","Biography information for Munira Wilson","2020-12-01","2020-12-01","2020-12-01T20:03:54.597Z","2020-12-15T17:51:08.840Z","Vaccination","1","true","123721","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-15T17:19:41.313Z","To ask the Secretary of State for Health and Social Care, whether temporary vaccination delivery sites will be established to enable large scale vaccination.","false","2019/21","1","Biography information for Munira Wilson","Twickenham","Munira Wilson","House of Commons Tabled Parliamentary Question 2019/21 123721","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","123721","1","Ordinary"
"http://data.parliament.uk/resources/1256238","2020-12-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1256238/answer","17","Health and Social Care","Health and Social Care","Biography information for Caroline Ansell","2020-11-27","2020-11-27","2020-11-27T15:11:19.123Z","2020-11-27T15:17:16.095Z","Coronavirus: Vaccination","1","true","121870",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-22T11:49:11.973Z","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of community pharmacies assisting with the roll-out of covid-19 vaccinations to ensure (a) timeliness and (b) safe access to vaccinations for the clinically extremely vulnerable; and if he will make a statement.","false","2019/21","1","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","House of Commons Tabled Parliamentary Question 2019/21 121870",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121870","1","Ordinary"
"http://data.parliament.uk/resources/1256238","2020-12-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1256238/answer","17","Health and Social Care","Health and Social Care","Biography information for Caroline Ansell","2020-11-27","2020-11-27","2020-11-27T15:11:19.123Z","2020-12-22T12:21:07.189Z","Coronavirus: Vaccination","1","true","121870","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-22T11:49:11.973Z","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of community pharmacies assisting with the roll-out of covid-19 vaccinations to ensure (a) timeliness and (b) safe access to vaccinations for the clinically extremely vulnerable; and if he will make a statement.","false","2019/21","1","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","House of Commons Tabled Parliamentary Question 2019/21 121870","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121870","1","Ordinary"
"http://data.parliament.uk/resources/1252694","2020-11-23","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1252694/answer","17","Health and Social Care","Health and Social Care","Biography information for Helen Hayes","2020-11-17","2020-11-17","2020-11-17T20:20:58.347Z","2020-11-17T20:37:00.877Z","Coronavirus: Vaccination","1","true","116585",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-22T12:00:40.323Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to prepare for the roll out of a potential covid-19 vaccine among (a) social care workers, (b) residents of care homes and (c) people in receipt of in home care; and if he will publish the outcomes of discussions he is having with (i) the care sector, (ii) the NHS and (iii) local authorities on access to covid-19 vaccines for care providers.","false","2019/21","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2019/21 116585",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","116585","1","NamedDay"
"http://data.parliament.uk/resources/1252694","2020-11-23","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1252694/answer","17","Health and Social Care","Health and Social Care","Biography information for Helen Hayes","2020-11-17","2020-11-17","2020-11-17T20:20:58.347Z","2020-12-22T12:32:07.197Z","Coronavirus: Vaccination","1","true","116585","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-22T12:00:40.323Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to prepare for the roll out of a potential covid-19 vaccine among (a) social care workers, (b) residents of care homes and (c) people in receipt of in home care; and if he will publish the outcomes of discussions he is having with (i) the care sector, (ii) the NHS and (iii) local authorities on access to covid-19 vaccines for care providers.","false","2019/21","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2019/21 116585","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","116585","1","NamedDay"
"http://data.parliament.uk/resources/1256289","2020-12-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1256289/answer","17","Health and Social Care","Health and Social Care","Biography information for Emma Hardy","2020-11-27","2020-11-27","2020-11-27T15:13:28.040Z","2020-11-27T15:19:25.983Z","Coronavirus: Vaccination","1","true","121907",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-22T12:01:42.48Z","To ask the Secretary of State for Health and Social Care, whether he plans to prioritise tier 3 areas in the first covid-19 vaccination rollout.","false","2019/21","1","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","House of Commons Tabled Parliamentary Question 2019/21 121907",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121907","1","Ordinary"
"http://data.parliament.uk/resources/1256289","2020-12-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1256289/answer","17","Health and Social Care","Health and Social Care","Biography information for Emma Hardy","2020-11-27","2020-11-27","2020-11-27T15:13:28.040Z","2020-12-22T12:33:06.818Z","Coronavirus: Vaccination","1","true","121907","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-22T12:01:42.48Z","To ask the Secretary of State for Health and Social Care, whether he plans to prioritise tier 3 areas in the first covid-19 vaccination rollout.","false","2019/21","1","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","House of Commons Tabled Parliamentary Question 2019/21 121907","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121907","1","Ordinary"
"http://data.parliament.uk/resources/1255927","2020-12-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1255927/answer","17","Health and Social Care","Health and Social Care","Biography information for Wendy Chamberlain","2020-11-26","2020-11-26","2020-11-26T18:04:40.270Z","2020-11-27T11:45:20.033Z","Coronavirus: Vaccination","1","true","121367",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-22T12:12:59.713Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 November 2020 to Question 116658 on coronavirus: vaccination, where in the UK each of the 58 fridges is located.","false","2019/21","1","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","House of Commons Tabled Parliamentary Question 2019/21 121367",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121367","2","NamedDay"
"http://data.parliament.uk/resources/1255927","2020-12-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1255927/answer","17","Health and Social Care","Health and Social Care","Biography information for Wendy Chamberlain","2020-11-26","2020-11-26","2020-11-26T18:04:40.270Z","2020-12-22T12:44:11.859Z","Coronavirus: Vaccination","1","true","121367","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-22T12:12:59.713Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 November 2020 to Question 116658 on coronavirus: vaccination, where in the UK each of the 58 fridges is located.","false","2019/21","1","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","House of Commons Tabled Parliamentary Question 2019/21 121367","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121367","2","NamedDay"
"http://data.parliament.uk/resources/1255928","2020-12-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1255928/answer","17","Health and Social Care","Health and Social Care","Biography information for Wendy Chamberlain","2020-11-26","2020-11-26","2020-11-26T18:04:43.343Z","2020-11-27T11:45:22.499Z","Coronavirus: Vaccination","1","true","121368",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-22T12:12:59.767Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 November 2020 to Question 116658 on coronavirus: vaccination, how many fridges are located in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland.","false","2019/21","1","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","House of Commons Tabled Parliamentary Question 2019/21 121368",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121368","2","NamedDay"
"http://data.parliament.uk/resources/1255928","2020-12-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1255928/answer","17","Health and Social Care","Health and Social Care","Biography information for Wendy Chamberlain","2020-11-26","2020-11-26","2020-11-26T18:04:43.343Z","2020-12-22T12:44:10.170Z","Coronavirus: Vaccination","1","true","121368","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-22T12:12:59.767Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 November 2020 to Question 116658 on coronavirus: vaccination, how many fridges are located in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland.","false","2019/21","1","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","House of Commons Tabled Parliamentary Question 2019/21 121368","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121368","2","NamedDay"
"http://data.parliament.uk/resources/1255929","2020-12-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1255929/answer","17","Health and Social Care","Health and Social Care","Biography information for Wendy Chamberlain","2020-11-26","2020-11-26","2020-11-26T18:04:46.393Z","2020-11-27T11:45:24.885Z","Coronavirus: Vaccination","1","true","121369",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-22T12:12:59.813Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 November 2020 to Question 116658 on coronavirus: vaccination, how many fridges are located in each English region.","false","2019/21","1","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","House of Commons Tabled Parliamentary Question 2019/21 121369",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121369","2","NamedDay"
"http://data.parliament.uk/resources/1255929","2020-12-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1255929/answer","17","Health and Social Care","Health and Social Care","Biography information for Wendy Chamberlain","2020-11-26","2020-11-26","2020-11-26T18:04:46.393Z","2020-12-22T12:44:08.646Z","Coronavirus: Vaccination","1","true","121369","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-12-22T12:12:59.813Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 November 2020 to Question 116658 on coronavirus: vaccination, how many fridges are located in each English region.","false","2019/21","1","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","House of Commons Tabled Parliamentary Question 2019/21 121369","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121369","2","NamedDay"
